Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,20,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,5,2,21,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,7,3,18,45,2019-11-24,10,2020-08-30
5,up,Dennis Lloyd,Never Go Back,6,3,21,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,6,4,94,2020-03-15,35,2020-04-26
7,up,Ashe,Moral of the Story,9,7,6,49,2020-03-01,49,2020-03-01
8,up,Arctic Monkeys,I Wanna Be Yours,11,1,21,,,,
9,up,Billie Eilish,No Time To Die,10,3,7,78,2020-02-16,7,2020-02-23
10,up,Billie Eilish,when the party's over,14,8,21,99,2019-12-29,27,2020-02-02
11,up,Dennis Lloyd,Unfaithful,12,5,19,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,15,1,21,,,,
13,up,Dennis Lloyd,Aura,13,6,21,,,,
14,down,Noa Kirel,אם אתה גבר,2,1,11,,,,
15,up,Billie Eilish,ocean eyes,16,10,21,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bellyache,17,10,21,,,,
17,up,Billie Eilish,bury a friend,18,9,21,,,,
18,up,Billie Eilish,idontwannabeyouanymore,19,8,21,,,,
19,up,Lewis Capaldi,Bruises,21,13,21,,,,
20,up,Vance Joy,Riptide,26,4,21,,,,
21,down,Dennis Lloyd,Gfy,20,8,21,,,,
22,up,Billie Eilish,you should see me in a crown,22,12,21,,,,
23,up,Tame Impala,The Less I Know the Better,23,7,21,,,,
24,up,Imagine Dragons,Believer,24,3,21,,,,
25,up,Panic! At the Disco,High Hopes,28,11,21,,,,
26,down,Billie Eilish,all the good girls go to hell,25,12,21,96,2019-12-22,96,2019-12-22
27,up,Arctic Monkeys,R U Mine?,29,15,21,,,,
28,up,Coldplay,Fix You,30,3,21,,,,
29,down,Halsey,Without Me,27,11,21,33,2019-10-06,29,2019-10-27
30,up,Oasis,Wonderwall,39,18,21,,,,
31,down,Lewis Capaldi,Someone You Loved,4,2,21,4,2019-10-06,4,2019-10-06
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,3,21,,,,
33,up,Billie Eilish,i love you,33,24,21,,,,
34,down,Family of the Year,Hero,32,22,21,,,,
35,down,Dominic Fike,3 Nights,34,15,21,,,,
36,up,Billie Eilish,wish you were gay,36,21,21,,,,
37,up,Dennis Lloyd,Wild West,37,5,21,,,,
38,up,Red Hot Chili Peppers,Californication,38,22,21,,,,
39,up,Coldplay,Yellow,43,1,21,,,,
40,up,Years Around the Sun,Miles Away (Acoustic Edit),40,18,21,,,,
41,up,KALEO,Way Down We Go,41,16,21,,,,
42,up,twenty one pilots,Stressed Out,44,19,21,,,,
43,down,Plain White T's,Hey There Delilah,31,3,21,,,,
44,up,Foster the People,Pumped Up Kicks,46,25,21,,,,
45,down,Halsey,You should be sad,42,9,12,74,2020-01-12,20,2020-02-16
46,up,Billie Eilish,my strange addiction,53,30,21,,,,
47,up,The Neighbourhood,Sweater Weather,49,1,21,77,2021-01-10,63,2021-02-07
48,up,Billie Eilish,ilomilo,69,19,21,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,21,21,,,,
50,up,Coldplay,Hymn for the Weekend,56,11,21,,,,
51,up,Coldplay,A Sky Full of Stars,51,4,21,,,,
52,down,Billie Eilish,my boy,48,36,21,,,,
53,up,Sub Urban,Cradles,96,53,11,,,,
54,down,イマジン・ドラゴンズ,Demons,50,2,21,,,,
55,up,Portugal. The Man,Feel It Still,92,36,21,,,,
56,down,Imagine Dragons,Whatever It Takes,55,4,21,,,,
57,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],52,32,21,,,,
58,down,Coldplay,The Scientist,54,19,21,,,,
59,up,Billie Eilish,xanny,60,29,21,,,,
60,down,alt-J,Breezeblocks,58,28,21,,,,
61,-,Seafret,Atlantis,-,17,1,,,,
62,down,Tomer Yosef,דבש ותפוח,47,43,7,,,,
63,up,コールドプレイ,パラダイス,67,10,21,,,,
64,down,Red Hot Chili Peppers,Snow (Hey Oh),59,32,21,,,,
65,down,Imagine Dragons,Thunder,61,5,21,,,,
66,down,Red Hot Chili Peppers,Dark Necessities,57,30,21,,,,
67,down,twenty one pilots,Ride,62,39,21,,,,
68,down,Billie Eilish,COPYCAT,65,48,21,,,,
69,down,Lil Nas X,Panini,63,8,21,12,2019-10-06,12,2019-10-06
70,up,Billie Eilish,hostage,70,54,21,,,,
71,up,Imagine Dragons,Bad Liar,74,13,20,,,,
72,down,Red Hot Chili Peppers,Can't Stop,64,35,21,,,,
73,up,Billie Eilish,listen before i go,75,67,19,,,,
74,down,Raving George,You're Mine (feat. Oscar and the Wolf),71,14,21,,,,
75,down,Tash Sultana,Jungle,73,50,21,,,,
76,up,Nirvana,Smells Like Teen Spirit,76,33,21,,,,
77,up,Marina Maximilian,תני לו לראות,93,77,2,,,,
78,down,Red Hot Chili Peppers,Otherside,66,37,21,,,,
79,up,Full Trunk,Let's Go,83,51,21,,,,
80,down,Billie Eilish & Justin Bieber,bad guy,72,23,18,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,68,33,10,71,2019-10-06,65,2019-10-27
82,down,Radiohead,Creep,78,16,21,,,,
83,down,Arctic Monkeys,Arabella,79,37,16,,,,
84,down,Bishop Briggs,River,77,45,21,,,,
85,up,Coldplay,Adventure of a Lifetime,85,7,19,,,,
86,up,Arctic Monkeys,Snap Out of It,98,45,8,,,,
87,down,Imagine Dragons,Natural,84,10,21,,,,
88,up,Billie Eilish,watch,89,18,16,,,,
89,down,Billie Eilish,8,86,63,15,,,,
90,down,twenty one pilots,Chlorine,80,55,21,,,,
91,down,Rag'n'Bone Man,Human,81,53,21,,,,
92,up,Lord Huron,The Night We Met,97,5,4,,,,
93,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,82,3,4,,,,
94,down,Marina Maximilian,בוער בי השינוי,87,28,15,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,88,33,12,,,,
96,down,Oasis,Don't Look Back In Anger,95,74,14,,,,
97,-,Xavier Rudd,Follow the Sun,-,80,1,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,8,8,,,,
99,down,twenty one pilots,Heathens,91,62,15,,,,
100,-,Two Feet,I Feel Like I'm Drowning,-,47,10,,,,
