Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,34,6,2019-10-06,1,2019-11-10
3,up,Dennis Lloyd,Never Go Back,3,3,34,,,,
4,up,Billie Eilish,everything i wanted,4,2,33,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,6,3,31,45,2019-11-24,10,2020-08-30
7,up,Dennis Lloyd,Aura,7,6,34,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,1,34,,,,
9,up,Dennis Lloyd,Gfy,9,8,34,,,,
10,up,Dennis Lloyd,Unfaithful,10,5,32,,,,
11,up,Arctic Monkeys,I Wanna Be Yours,11,1,34,,,,
12,up,Tame Impala,The Less I Know the Better,12,7,34,,,,
13,up,Billie Eilish,when the party's over,13,8,34,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,bellyache,14,10,34,,,,
15,up,Billie Eilish,ocean eyes,15,10,34,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,16,9,34,,,,
17,up,Coldplay,Fix You,18,3,34,,,,
18,up,Dennis Lloyd,Wild West,21,5,34,,,,
19,down,Imagine Dragons,Believer,17,3,34,,,,
20,up,Arctic Monkeys,R U Mine?,20,15,34,,,,
21,down,Vance Joy,Riptide,19,4,34,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,3,34,,,,
23,down,Dominic Fike,3 Nights,22,15,34,,,,
24,down,Panic! At the Disco,High Hopes,23,11,34,,,,
25,down,Years Around the Sun,Miles Away (Acoustic Edit),24,18,34,,,,
26,up,twenty one pilots,Stressed Out,26,19,34,,,,
27,up,Halsey,Without Me,28,11,34,33,2019-10-06,29,2019-10-27
28,up,Family of the Year,Hero,29,22,34,,,,
29,up,Billie Eilish,idontwannabeyouanymore,30,8,34,,,,
30,up,The Neighbourhood,Sweater Weather,31,1,34,77,2021-01-10,63,2021-02-07
31,up,コールドプレイ,パラダイス,65,10,34,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),27,6,17,94,2020-03-15,35,2020-04-26
33,up,Lewis Capaldi,Hold Me While You Wait,35,33,23,71,2019-10-06,65,2019-10-27
34,down,Billie Eilish,you should see me in a crown,32,12,34,,,,
35,down,KALEO,Way Down We Go,33,16,34,,,,
36,up,Coldplay,A Sky Full of Stars,39,4,34,,,,
37,up,Coldplay,Yellow,41,1,34,,,,
38,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,45,3,17,,,,
39,up,Coldplay,Hymn for the Weekend,42,11,34,,,,
40,down,Red Hot Chili Peppers,Californication,34,22,34,,,,
41,down,Foster the People,Pumped Up Kicks,38,25,34,,,,
42,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],36,32,34,,,,
43,down,Billie Eilish,all the good girls go to hell,40,12,34,96,2019-12-22,96,2019-12-22
44,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
45,down,Portugal. The Man,Feel It Still,37,36,34,,,,
46,down,Raving George,You're Mine (feat. Oscar and the Wolf),44,14,34,,,,
47,down,Billie Eilish,ilomilo,46,19,34,,,,
48,up,Billie Eilish,No Time To Die,52,3,20,78,2020-02-16,7,2020-02-23
49,down,twenty one pilots,Ride,48,39,34,,,,
50,down,Imagine Dragons,Whatever It Takes,49,4,34,,,,
51,down,Oasis,Wonderwall,43,18,34,,,,
52,down,Coldplay,The Scientist,51,19,34,,,,
53,up,Red Hot Chili Peppers,Snow (Hey Oh),53,32,34,,,,
54,up,Tash Sultana,Jungle,55,50,34,,,,
55,down,Melanie Martinez,Play Date,54,27,10,87,2020-05-17,68,2020-06-07
56,down,Ashe,Moral of the Story,50,7,19,49,2020-03-01,49,2020-03-01
57,down,alt-J,Left Hand Free,47,34,11,,,,
58,up,Billie Eilish,i love you,59,24,34,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,56,30,34,,,,
60,down,Full Trunk,Let's Go,58,51,34,,,,
61,down,Lewis Capaldi,Bruises,60,13,34,,,,
62,down,alt-J,Breezeblocks,57,28,34,,,,
63,down,Imagine Dragons,Thunder,61,5,34,,,,
64,down,Billie Eilish,wish you were gay,63,21,34,,,,
65,down,イマジン・ドラゴンズ,Demons,62,2,34,,,,
66,up,Coldplay,Adventure of a Lifetime,67,7,32,,,,
67,up,Nirvana,Smells Like Teen Spirit,69,33,34,,,,
68,up,Lord Huron,The Night We Met,74,5,15,,,,
69,down,Red Hot Chili Peppers,Can't Stop,68,35,34,,,,
70,down,Plain White T's,Hey There Delilah,66,3,34,,,,
71,down,Billie Eilish,my boy,70,36,34,,,,
72,down,Red Hot Chili Peppers,Otherside,71,37,34,,,,
73,up,Arctic Monkeys,Arabella,73,37,29,,,,
74,up,Arctic Monkeys,Snap Out of It,77,45,20,,,,
75,down,Billie Eilish,my strange addiction,72,30,34,,,,
76,up,Imagine Dragons,Bad Liar,79,13,33,,,,
77,down,Two Feet,I Feel Like I'm Drowning,76,47,19,,,,
78,down,BANNERS,Someone To You,75,51,7,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),64,21,34,,,,
80,up,twenty one pilots,Chlorine,86,55,33,,,,
81,-,Noga Erez,NO news on TV,-,23,1,,,,
82,down,Rag'n'Bone Man,Human,80,53,32,,,,
83,down,Imagine Dragons,Natural,78,10,31,,,,
84,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,28,1,,,,
85,up,Wallows,Are You Bored Yet? (feat. Clairo),91,40,2,,,,
86,up,Kings of Leon,Sex on Fire,92,52,33,,,,
87,down,twenty one pilots,Heathens,82,62,24,,,,
88,down,Lil Nas X,Panini,87,8,34,12,2019-10-06,12,2019-10-06
89,down,Tomer Yosef,דבש ותפוח,84,43,20,,,,
90,up,The Lumineers,Ho Hey,98,39,19,,,,
91,down,Dennis Lloyd,Runaway,89,55,8,,,,
92,down,Cage the Elephant,Trouble,88,77,16,,,,
93,up,Billie Eilish,hostage,93,54,34,,,,
94,up,Rachel Yaron,פעם ביום,95,94,2,,,,
95,-,Arctic Monkeys,Knee Socks,-,44,6,,,,
96,down,Radiohead,Creep,81,16,34,,,,
97,-,Billie Eilish,xanny,-,29,33,,,,
98,down,Milky Chance,Cocoon,96,83,7,,,,
99,down,LINKIN PARK,Numb,90,78,15,,,,
100,-,Oasis,Don't Look Back In Anger,-,74,22,,,,
