Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Sweater Weather,2,1,153,77,2021-01-10,63,2021-02-07
2,down,Coldplay,Yellow,1,1,153,,,,
3,up,Arctic Monkeys,I Wanna Be Yours,4,1,153,,,,
4,down,Rosa Linn,SNAP,3,2,9,,,,
5,up,Glass Animals,Heat Waves,5,1,82,75,2021-02-28,71,2021-03-07
6,up,Arctic Monkeys,Do I Wanna Know?,6,1,153,,,,
7,up,Coldplay,Viva La Vida,7,1,119,,,,
8,up,Arctic Monkeys,505,8,3,121,,,,
9,up,Beach Weather,"Sex, Drugs, Etc.",14,9,17,,,,
10,up,New West,Those Eyes,15,6,3,,,,
11,down,Coldplay,Fix You,9,3,153,,,,
12,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,3,153,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,63,,,,
14,down,Coldplay,A Sky Full of Stars,12,4,153,,,,
15,up,Billie Eilish,everything i wanted,16,2,152,53,2019-11-17,3,2019-11-24
16,down,Vance Joy,Riptide,13,4,153,,,,
17,up,Lana Del Rey,Summertime Sadness,17,6,123,,,,
18,up,Seafret,Atlantis,18,17,28,,,,
19,up,Billie Eilish,bad guy,19,2,153,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Hymn for the Weekend,20,11,153,,,,
21,up,Billie Eilish,when the party's over,22,8,153,99,2019-12-29,27,2020-02-02
22,down,コールドプレイ,パラダイス,21,10,153,,,,
23,up,d4vd,Romantic Homicide,40,23,5,,,,
24,down,Coldplay,Adventure of a Lifetime,23,7,151,,,,
25,down,Arctic Monkeys,R U Mine?,24,15,153,,,,
26,down,Dennis Lloyd,Alien,25,1,122,,,,
27,down,Billie Eilish,bellyache,26,10,153,,,,
28,down,Tame Impala,The Less I Know the Better,27,7,153,,,,
29,up,Lewis Capaldi,Forget Me,38,23,5,,,,
30,down,Coldplay,Clocks,28,11,69,,,,
31,up,Oasis,Wonderwall (Remastered),31,14,110,,,,
32,down,Imagine Dragons,Believer,30,3,153,,,,
33,down,twenty one pilots,Stressed Out,29,19,153,,,,
34,up,Lana Del Rey,Video Games (Remastered),35,8,24,,,,
35,up,Imagine Dragons,Bones,39,6,28,,,,
36,down,Dennis Lloyd,Never Go Back,32,3,153,,,,
37,down,Lewis Capaldi,Someone You Loved,34,2,141,4,2019-10-06,4,2019-10-06
38,down,Coldplay,The Scientist,33,19,153,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,153,,,,
40,up,Billie Eilish,idontwannabeyouanymore,42,8,152,,,,
41,down,Tones and I,Dance Monkey,36,1,153,6,2019-10-06,1,2019-11-10
42,up,Halsey,Without Me,44,11,149,33,2019-10-06,29,2019-10-27
43,down,"Imagine Dragons, JID & League of Legends",Enemy,41,2,48,,,,
44,up,Lana Del Rey,West Coast,45,13,10,,,,
45,up,Cigarettes After Sex,Apocalypse,54,30,30,,,,
46,up,Imagine Dragons,Whatever It Takes,47,4,153,,,,
47,down,Nirvana,Smells Like Teen Spirit,46,33,97,,,,
48,up,Billie Eilish,ocean eyes,49,10,153,67,2019-12-29,67,2019-12-29
49,up,Lord Huron,The Night We Met,51,5,131,,,,
50,down,Red Hot Chili Peppers,Californication,43,22,153,,,,
51,up,Radiohead,Creep,55,16,118,,,,
52,down,Bastille,Pompeii,48,32,80,,,,
53,down,alt-J,Breezeblocks,52,28,141,,,,
54,down,イマジン・ドラゴンズ,Demons,53,2,153,,,,
55,up,Billie Eilish,Your Power,66,2,71,74,2021-05-02,5,2021-05-09
56,up,Billie Eilish,bury a friend,56,9,146,,,,
57,up,Billie Eilish,TV,65,3,12,,,,
58,up,Years Around the Sun,Miles Away (Acoustic Edit),58,18,153,,,,
59,up,Plain White T's,Hey There Delilah,59,3,153,,,,
60,up,Lewis Capaldi,Before You Go,76,3,150,45,2019-11-24,10,2020-08-30
61,up,Dennis Lloyd,Anxious,64,1,90,,,,
62,down,The Lumineers,Ho Hey,50,39,109,,,,
63,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),60,33,94,,,,
64,up,The Walters,I Love You So,78,13,39,,,,
65,down,twenty one pilots,Ride,62,39,153,,,,
66,down,Dennis Lloyd,Aura,57,6,153,,,,
67,down,Panic! At the Disco,High Hopes,63,11,153,,,,
68,up,Coldplay,Sparks,74,22,48,,,,
69,up,Pixies,Where Is My Mind?,75,66,7,,,,
70,up,Cage the Elephant,Cigarette Daydreams,72,35,90,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),73,32,148,,,,
72,up,Family of the Year,Hero,81,22,153,,,,
73,down,Noga Erez,End of the Road,68,1,91,,,,
74,up,Imagine Dragons,Thunder,77,5,148,,,,
75,up,Arctic Monkeys,Snap Out of It,79,45,127,,,,
76,down,Oasis,Don't Look Back In Anger (Remastered),71,46,88,,,,
77,down,Dennis Lloyd,Gfy,70,8,153,,,,
78,up,The Neighbourhood,Daddy Issues,86,20,109,,,,
79,down,WALK THE MOON,Shut Up and Dance,61,19,59,,,,
80,down,Capital Cities,Safe and Sound,69,26,110,,,,
81,up,KALEO,Way Down We Go,82,16,153,,,,
82,down,Foster the People,Pumped Up Kicks,80,25,153,,,,
83,up,Red Hot Chili Peppers,Can't Stop,88,35,142,,,,
84,up,Kings of Leon,Sex on Fire,84,52,146,,,,
85,up,Red Hot Chili Peppers,Otherside,85,37,112,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),83,67,59,,,,
87,up,R.E.M.,Losing My Religion,91,57,15,,,,
88,down,Red Hot Chili Peppers,Dark Necessities,87,30,153,,,,
89,up,Arctic Monkeys,Body Paint,94,32,2,,,,
90,down,Red Hot Chili Peppers,Under the Bridge,89,33,35,,,,
91,up,Billie Eilish,Therefore I Am,96,1,93,97,2020-11-15,4,2020-11-22
92,up,Chase Atlantic,Friends,99,32,53,,,,
93,up,Noga Erez,NAILS (feat. Missy Elliott),97,54,4,,,,
94,down,Panic! At the Disco,House of Memories,93,5,26,,,,
95,-,Mr.Kitty,After Dark,-,95,3,,,,
96,down,Portugal. The Man,Feel It Still,67,36,93,,,,
97,down,Red Hot Chili Peppers,Scar Tissue,92,43,25,,,,
98,-,Lana Del Rey,Blue Jeans (Remastered),-,55,2,,,,
99,down,Billie Eilish,Billie Bossa Nova,90,5,33,,,,
100,down,Arctic Monkeys,Arabella,95,37,130,,,,
