Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,1,1,12,,,,
2,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,5,3,40,45,2019-11-24,10,2020-08-30
4,up,Dennis Lloyd,Never Go Back,4,3,43,,,,
5,down,Billie Eilish,my future,3,2,5,7,2020-08-09,7,2020-08-09
6,up,Billie Eilish,bad guy,8,2,43,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,6,2,42,53,2019-11-17,3,2019-11-24
8,down,Lewis Capaldi,Someone You Loved,7,2,31,4,2019-10-06,4,2019-10-06
9,up,Dennis Lloyd,Aura,9,6,43,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,10,1,43,,,,
11,up,BØRNS,Electric Love,11,11,8,,,,
12,up,Dennis Lloyd,Gfy,12,8,43,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,14,1,43,,,,
14,up,Raving George,You're Mine (feat. Oscar and the Wolf),18,14,43,,,,
15,up,Tame Impala,The Less I Know the Better,15,7,43,,,,
16,up,Dennis Lloyd,Unfaithful,16,5,41,,,,
17,down,Taylor Swift,cardigan,13,3,6,72,2020-07-26,1,2020-08-02
18,up,Vance Joy,Riptide,20,4,43,,,,
19,up,Billie Eilish,bellyache,19,10,43,,,,
20,down,Billie Eilish,when the party's over,17,8,43,99,2019-12-29,27,2020-02-02
21,up,Billie Eilish,ocean eyes,21,10,43,67,2019-12-29,67,2019-12-29
22,up,Imagine Dragons,Believer,22,3,43,,,,
23,up,Coldplay,Fix You,24,3,43,,,,
24,up,Arctic Monkeys,R U Mine?,26,15,43,,,,
25,up,flora cash,You're Somebody Else,25,16,8,,,,
26,up,Years Around the Sun,Miles Away (Acoustic Edit),28,18,43,,,,
27,up,Dominic Fike,3 Nights,27,15,43,,,,
28,up,Billie Eilish,bury a friend,30,9,43,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,3,43,,,,
30,up,The Neighbourhood,Sweater Weather,31,1,43,77,2021-01-10,63,2021-02-07
31,up,Family of the Year,Hero,33,22,43,,,,
32,up,twenty one pilots,Stressed Out,32,19,43,,,,
33,up,Panic! At the Disco,High Hopes,36,11,43,,,,
34,up,KALEO,Way Down We Go,34,16,43,,,,
35,up,Halsey,Without Me,37,11,43,33,2019-10-06,29,2019-10-27
36,up,Foster the People,Pumped Up Kicks,40,25,43,,,,
37,down,Oasis,Wonderwall,23,18,43,,,,
38,down,Billie Eilish,idontwannabeyouanymore,35,8,43,,,,
39,up,Coldplay,Yellow,39,1,43,,,,
40,up,Red Hot Chili Peppers,Californication,42,22,43,,,,
41,down,Arctic Monkeys,505,38,3,11,,,,
42,up,Coldplay,Viva La Vida,46,1,9,,,,
43,up,コールドプレイ,パラダイス,48,10,43,,,,
44,up,Curtis Waters,Stunnin' (feat. Harm Franklin),58,28,10,,,,
45,down,Coldplay,A Sky Full of Stars,43,4,43,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,44,33,32,71,2019-10-06,65,2019-10-27
47,down,Billie Eilish,you should see me in a crown,41,12,43,,,,
48,down,Dennis Lloyd,Wild West,47,5,43,,,,
49,down,Coldplay,Hymn for the Weekend,45,11,43,,,,
50,up,Plain White T's,Hey There Delilah,56,3,43,,,,
51,up,Billie Eilish,ilomilo,51,19,43,,,,
52,up,Billie Eilish,all the good girls go to hell,53,12,43,96,2019-12-22,96,2019-12-22
53,down,Coldplay,The Scientist,50,19,43,,,,
54,down,twenty one pilots,Ride,52,39,43,,,,
55,up,Tash Sultana,Jungle,57,50,43,,,,
56,down,イマジン・ドラゴンズ,Demons,55,2,43,,,,
57,up,Red Hot Chili Peppers,Snow (Hey Oh),60,32,43,,,,
58,down,Red Hot Chili Peppers,Dark Necessities,54,30,43,,,,
59,up,Imagine Dragons,Whatever It Takes,59,4,43,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),49,8,6,90,2020-07-26,9,2020-08-02
61,up,Imagine Dragons,Thunder,61,5,43,,,,
62,up,Full Trunk,Let's Go,64,51,43,,,,
63,up,alt-J,Breezeblocks,66,28,43,,,,
64,down,BENEE,Supalonely (feat. Gus Dapperton),62,6,26,94,2020-03-15,35,2020-04-26
65,up,Nirvana,Smells Like Teen Spirit,68,33,43,,,,
66,up,Billie Eilish,i love you,67,24,43,,,,
67,up,Billie Eilish,wish you were gay,69,21,43,,,,
68,up,Coldplay,Adventure of a Lifetime,71,7,41,,,,
69,up,alt-J,Left Hand Free,72,34,20,,,,
70,up,Arctic Monkeys,Arabella,75,37,35,,,,
71,up,Red Hot Chili Peppers,Can't Stop,74,35,43,,,,
72,up,The Lumineers,Ho Hey,85,39,23,,,,
73,down,Lewis Capaldi,Bruises,65,13,43,,,,
74,down,BANNERS,Someone To You,70,51,16,,,,
75,down,Red Hot Chili Peppers,Otherside,73,37,43,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,21,43,,,,
77,up,Radiohead,Creep,81,16,43,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),78,67,15,,,,
79,up,Cage the Elephant,Trouble,97,77,21,,,,
80,up,The Strumbellas,Spirits,99,24,3,,,,
81,up,"Noga Erez, Reo Cragun & Ori Rousso",Views,82,3,26,,,,
82,up,The Neighbourhood,Daddy Issues,86,20,5,,,,
83,up,Lana Del Rey,Summertime Sadness,89,6,19,,,,
84,up,Lola Marsh,Wishing Girl,93,80,18,,,,
85,-,Two Feet,I Feel Like I'm Drowning,-,47,23,,,,
86,-,Noga Erez,You So Done,-,15,1,,,,
87,down,Taylor Swift,the 1,63,6,6,56,2020-07-26,7,2020-08-02
88,up,Billie Eilish,my strange addiction,92,30,41,,,,
89,-,Imagine Dragons,Bad Liar,-,13,39,,,,
90,down,Arctic Monkeys,Snap Out of It,79,45,26,,,,
91,up,Kings of Leon,Sex on Fire,98,52,37,,,,
92,down,Billie Eilish,my boy,80,36,43,,,,
93,down,Billie Eilish,No Time To Die,77,3,29,78,2020-02-16,7,2020-02-23
94,down,Portugal. The Man,Feel It Still,91,36,42,,,,
95,down,twenty one pilots,Heathens,90,62,30,,,,
96,up,Oasis,Don't Look Back In Anger,96,74,27,,,,
97,down,Melanie Martinez,Play Date,87,27,19,87,2020-05-17,68,2020-06-07
98,-,twenty one pilots,Chlorine,-,55,39,,,,
99,down,Arctic Monkeys,Knee Socks,95,44,11,,,,
100,up,Capital Cities,Safe and Sound,100,26,3,,,,
