Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,10,,,,
2,up,SZA,Snooze,2,1,73,,,,
3,up,4batz & Drake,act ii: date @ 8 (remix),3,1,8,,,,
4,up,SZA,Good Days,4,1,175,39,2021-01-03,8,2021-01-10
5,up,Bryson Tiller,Don't,6,3,234,,,,
6,up,Bryson Tiller,Exchange,8,6,234,,,,
7,up,SZA,Nobody Gets Me,7,3,73,,,,
8,up,SZA,Kill Bill,9,1,73,,,,
9,down,Muni Long,Made For Me,5,1,16,,,,
10,up,Jhené Aiko,Sativa (feat. Swae Lee),10,4,231,,,,
11,up,Chris Brown,Under the Influence,13,1,113,,,,
12,up,Chris Brown,No Guidance (feat. Drake),12,1,234,34,2019-10-06,34,2019-10-06
13,down,Summer Walker,Karma,11,4,92,,,,
14,up,Summer Walker,Girls Need Love,14,10,36,,,,
15,up,Bryson Tiller,Ciao!,15,4,4,,,,
16,up,Miguel,Sure Thing,16,3,192,,,,
17,up,Chris Brown,Residuals,19,17,3,,,,
18,down,Brent Faiyaz,Been Away,17,4,196,,,,
19,up,PARTYNEXTDOOR,L o s e  M y  M i n d,37,19,3,,,,
20,down,Jhené Aiko,The Worst,18,12,141,,,,
21,down,Brent Faiyaz,Trust,20,7,220,,,,
22,up,SZA,Shirt,22,1,79,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,225,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),26,13,234,,,,
25,up,SZA,I Hate U,25,1,126,,,,
26,down,Keyshia Cole,Love,24,12,84,,,,
27,down,The Weeknd,Die For You,23,3,198,,,,
28,down,Summer Walker,CPR,27,14,96,,,,
29,down,SZA,Love Language,28,3,70,,,,
30,up,J. Cole,Work Out,31,9,228,,,,
31,up,Brent Faiyaz,ALL MINE,32,1,95,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),36,15,232,,,,
33,up,Chris Brown,Yo (Excuse Me Miss),35,30,55,,,,
34,down,The Weeknd,Blinding Lights,29,1,231,94,2019-12-01,1,2020-03-01
35,down,Chris Brown,Angel Numbers / Ten Toes,30,2,25,,,,
36,down,SZA,Blind,34,2,73,,,,
37,up,PARTYNEXTDOOR,R e a l  W o m a n,61,23,7,,,,
38,down,Victoria Monét,On My Mama,33,3,39,,,,
39,up,The Weeknd,The Hills,52,9,233,,,,
40,down,Chris Brown & Young Thug,Go Crazy,39,1,208,98,2020-05-31,13,2020-08-16
41,down,Summer Walker & PARTYNEXTDOOR,My Affection,40,3,112,,,,
42,up,Bryson Tiller,Blame,48,42,32,,,,
43,down,H.E.R.,Could've Been (feat. Bryson Tiller),42,24,51,,,,
44,up,Steve Lacy,Bad Habit,44,1,96,,,,
45,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",43,2,50,,,,
46,up,Childish Gambino,Redbone,47,12,234,,,,
47,down,Usher,Love In This Club (feat. Young Jeezy),41,4,88,,,,
48,up,SZA,Special,51,10,49,,,,
49,-,PARTYNEXTDOOR,C o n t r o l,-,49,1,,,,
50,up,Jhené Aiko,While We're Young,55,49,99,,,,
51,down,Bryson Tiller,CALYPSO,38,21,6,,,,
52,down,"Usher, 21 Savage & Summer Walker",Good Good,45,3,39,,,,
53,up,SZA,Open Arms (feat. Travis Scott),53,15,73,,,,
54,up,Brent Faiyaz,WY@,54,6,32,,,,
55,down,Fridayy,When It Comes To You,50,12,38,,,,
56,up,Mario,Let Me Love You,57,32,220,,,,
57,up,Miguel,Sky Walker (feat. Travis Scott),60,45,147,,,,
58,up,Tory Lanez,The Color Violet,62,9,96,,,,
59,up,Chris Brown,Back to Sleep,63,46,63,,,,
60,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,60,1,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,34,79,,,,
62,-,PARTYNEXTDOOR,N o  C h i l l,-,62,1,,,,
63,down,Usher,U Got It Bad,58,10,70,,,,
64,up,Chris Brown,Kiss Kiss (Main Version),70,50,32,,,,
65,up,Brent Faiyaz,JACKIE BROWN,69,14,74,,,,
66,up,Mariah the Scientist,Spread Thin,67,5,83,,,,
67,up,TLC,No Scrubs,71,30,192,,,,
68,-,PARTYNEXTDOOR,C h e e r s,-,68,1,,,,
69,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,69,1,,,,
70,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,70,1,,,,
71,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),75,40,66,,,,
72,down,Sonder,What You Heard,68,23,82,,,,
73,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,7,5,,,,
74,down,Chris Brown,Sensational (feat. Davido & Lojay),46,5,28,,,,
75,-,PARTYNEXTDOOR,Her Old Friends,-,32,7,,,,
76,up,Chris Brown,Heat (feat. Gunna),80,8,155,,,,
77,down,Jhené Aiko,stranger,74,34,38,,,,
78,down,Miguel,Adorn,72,39,181,,,,
79,down,Kehlani,After Hours,64,29,4,,,,
80,-,PARTYNEXTDOOR,"S o r r y,  B u t  I’ m  O u t s i d e",-,80,1,,,,
81,down,SZA,Broken Clocks,73,20,206,,,,
82,down,Bryson Tiller,Attention,49,14,4,,,,
83,down,The Weeknd,Can't Feel My Face,56,30,118,,,,
84,down,PARTYNEXTDOOR,Break From Toronto,77,48,124,,,,
85,down,Khalid,Location,82,28,233,,,,
86,down,Rihanna,Disturbia,76,12,48,,,,
87,up,PARTYNEXTDOOR,R e s e n t m e n t,94,16,10,,,,
88,down,Khalid,Young Dumb & Broke,81,28,231,,,,
89,down,The Weeknd,Save Your Tears,59,3,188,80,2020-03-22,1,2021-03-21
90,-,PARTYNEXTDOOR,T h e  R e t r e a t,-,90,1,,,,
91,-,PARTYNEXTDOOR,F a m i l y,-,91,1,,,,
92,-,PARTYNEXTDOOR,A  M o t h e r' s  P r a y e r,-,92,1,,,,
93,down,SZA,Love Galore (feat. Travis Scott),86,11,228,,,,
94,down,4batz,act ii: date @ 8,79,3,18,,,,
95,-,Normani,1:59 (feat. Gunna),-,95,1,,,,
96,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",78,12,55,,,,
97,down,Tory Lanez,Say It,87,45,42,,,,
98,-,Tems,Love Me JeJe,-,98,1,,,,
99,down,Usher,Burn (Confessions Special Edition Version),88,15,34,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),83,8,225,,,,
