Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,32,,,,
2,up,SZA,Saturn,3,2,8,,,,
3,up,The Spinners & Dionne Warwick,Then Came You,4,1,200,,,,
4,down,"Usher, 21 Savage & Summer Walker",Good Good,2,1,39,,,,
5,up,Tank,Before We Get Started (feat. Fabolous),7,5,7,,,,
6,down,SZA,Snooze,5,1,54,,,,
7,up,Miguel,Sure Thing,10,2,71,,,,
8,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),6,2,18,,,,
9,down,4batz & Drake,act ii: date @ 8 (remix),8,8,6,,,,
10,up,Jimmy Sommers,Happy Hour (feat. Paul Brown),12,2,143,,,,
11,up,Stevie Wonder,If You Really Love Me,11,1,163,,,,
12,-,Club Nouveau,Lean on Me,-,12,139,,,,
13,down,Tems,Free Mind,9,1,106,,,,
14,up,Victoria Monét,On My Mama,18,2,30,,,,
15,up,Keith Sweat,Lay You Down,21,15,10,,,,
16,down,Jorja Smith,Feelings (feat. J Hus),15,15,19,,,,
17,up,Charlie Wilson,Superman,17,7,14,,,,
18,up,Raheem DeVaughn,Let's Fall In Love (feat. Kenny Allen & HMP),37,18,12,,,,
19,down,The O'Jays,Use Ta Be My Girl,13,6,140,,,,
20,up,Billy Preston,Will It Go Round In Circles,20,9,129,,,,
21,up,USHER,Kissing Strangers,27,14,7,,,,
22,up,Kehlani,After Hours,24,22,3,,,,
23,up,The Meters,Cissy Strut,23,1,166,,,,
24,up,Cheryl Lynn,Got to Be Real (Single Version),51,10,222,,,,
25,up,Satin Jackets & Kimchii,Bring On Up Our Love,32,4,11,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),60,22,64,,,,
27,up,Groove Theory,Tell Me,58,18,221,,,,
28,-,Barry White,"You're the First, The Last, My Everything",-,2,82,,,,
29,up,Ciara & Chris Brown,How We Roll,49,5,30,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,233,,,,
31,up,TLC,Creep,50,22,143,,,,
32,up,J. Brown,If You Could See You,44,32,7,,,,
33,up,The Five Stairsteps,O-O-H Child,59,17,116,,,,
34,up,Patrice Rushen,Forget Me Nots,38,9,179,,,,
35,down,TLC,Waterfalls,30,21,229,,,,
36,down,Ne-Yo & Fabolous,Link Up (Remix),26,11,26,,,,
37,down,SZA,Kill Bill,35,1,69,,,,
38,up,SWV,Weak,61,25,105,,,,
39,down,マーカス・ヒューストン,Admit It,33,25,12,,,,
40,-,Brian Culbertson,Hey Girl,-,4,119,,,,
41,up,4batz,act ii: date @ 8,46,26,9,,,,
42,up,"Earth, Wind & Fire",Shining Star,86,30,77,,,,
43,down,Stevie Wonder,Isn't She Lovely,19,13,126,,,,
44,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,28,,,,
45,down,Whitney Houston,So Emotional,39,26,36,,,,
46,down,Mahalia,"It’s Not Me, It’s You (feat. Destin Conrad)",41,20,11,,,,
47,down,October London,Back to your Place,40,5,45,,,,
48,down,Lucky Daye,That's You,36,16,21,,,,
49,down,Prince,Little Red Corvette (2019 Remaster),45,8,81,,,,
50,-,Tyrese,Sweet Lady,-,29,30,,,,
51,up,The Isley Brothers,"Make Me Say It Again Girl, Pts. 1 & 2",52,18,73,,,,
52,-,Starpoint,Object of My Desire,-,39,11,,,,
53,down,Freeez,I.O.U.,22,19,36,,,,
54,-,Bloodstone,Natural High (Extended Version),-,54,1,,,,
55,-,The O'Jays,I Love Music,-,55,3,,,,
56,up,New Edition,If It Isn't Love,91,7,218,,,,
57,down,USHER,Ruin,16,16,9,,,,
58,down,Jazmine Sullivan,Hurt Me So Good,56,4,99,,,,
59,-,TLC,No Scrubs,-,59,15,,,,
60,down,Sade,Smooth Operator,47,8,57,,,,
61,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",29,10,95,,,,
62,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,63,25,70,,,,
63,up,Kenya Vaun,Summer,74,7,28,,,,
64,up,Aymber,House Party,69,64,2,,,,
65,up,H.E.R.,Damage,100,1,170,,,,
66,-,Yarbrough & Peoples,Don't Stop The Music (Long Version),-,28,15,,,,
67,down,Stevie Wonder,I Wish (Single Edit),62,14,55,,,,
68,up,The Shindellas,Think of Me,98,43,12,,,,
69,-,The Bar-Kays,Soul Finger,-,69,1,,,,
70,down,Ginuwine,Pony,57,17,139,,,,
71,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,71,6,,,,
72,down,Brian Culbertson & Earl Klugh,That's Life,28,2,139,,,,
73,-,Faith Evans,Love Like This,-,13,143,,,,
74,up,Al B. Sure!,Nite and Day,85,18,108,,,,
75,up,TLC,Baby-Baby-Baby,99,24,133,,,,
76,-,Sheila E.,The Glamorous Life,-,8,99,,,,
77,down,Faith Evans,Soon As I Get Home,73,41,22,,,,
78,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,9,108,,,,
79,-,Bell Biv DeVoe,Poison,-,14,129,,,,
80,down,Chris Brown,Under the Influence,48,2,78,,,,
81,-,Sade,The Sweetest Taboo,-,17,87,,,,
82,up,Usher,You Make Me Wanna...,84,23,162,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,24,45,,,,
84,-,Ella Mai,DFMU,-,1,80,,,,
85,down,The Spinners,They Just Can't Stop It (The Games People Play),67,31,61,,,,
86,down,Jon B.,They Don't Know,76,22,85,,,,
87,-,The Emotions,Best of My Love,-,19,84,,,,
88,-,Freddie Jackson,You Are My Lady,-,25,22,,,,
89,-,Philip Bailey,Easy Lover,-,17,24,,,,
90,-,J. Brown,My Whole Heart,-,3,34,,,,
91,-,Brandy,Best Friend,-,16,16,,,,
92,-,Usher,GLU,-,2,50,,,,
93,down,Lauryn Hill,Doo Wop (That Thing),78,9,209,,,,
94,-,Michael Jackson,Thriller,-,14,38,58,2019-11-03,58,2019-11-03
95,down,Hi-Five,I Like the Way (The Kissing Game),87,9,157,,,,
96,-,Cameo,Candy,-,48,9,,,,
97,-,Steve Lacy,Bad Habit,-,2,48,,,,
98,-,Jaheim,Put That Woman First,-,71,5,,,,
99,-,Jodeci,Come & Talk to Me,-,62,13,,,,
100,-,Fridayy,When It Comes To You,-,12,28,,,,
