Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,9,,,,
2,up,Trueno,Azul y Oro,6,2,19,,,,
3,-,FMK & Maria Becerra,Tranquila,-,2,1,,,,
4,-,Manu Mcklein,si te sabes el tiktok baila,-,1,30,,,,
5,-,Droesone,Queen (feat. Mnz beats),-,5,1,,,,
6,up,Beastie Boys,In 3's,65,6,16,,,,
7,up,Post Malone,Circles,10,1,115,2,2019-10-06,2,2019-10-06
8,up,FMK & Tiago pzk,Prende la Cámara,8,6,22,,,,
9,up,Los Aldeanos,Algo Anda Mal,12,2,73,,,,
10,up,The Sugarhill Gang,Rapper's Delight,88,2,23,,,,
11,up,Luck Ra,EL CAMPEÓN,19,2,12,,,,
12,-,Excelsius,The Word,-,4,41,,,,
13,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,9,8,15,,,,
14,up,KING BI,Esta M****a,36,4,8,,,,
15,-,WOS,LUZ DELITO,-,2,88,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,2,34,,,,
17,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,35,,,,
18,-,Post Malone,Better Now,-,4,58,,,,
19,up,Phoniks,Lonely Rhodes,25,1,52,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,10,,,,
21,-,Zulú Hip Hop Jam,Uno,-,21,1,,,,
22,down,Los Aldeanos,Los Aldeanos,3,3,3,,,,
23,-,Coolio,Fantastic Voyage,-,18,6,,,,
24,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,7,,,,
25,down,Southcity,Sex/Drugs/Rock N Roll,13,13,6,,,,
26,-,Fun Lovin' Criminals,Scooby Snacks,-,10,5,,,,
27,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,47,,,,
28,-,Smiler,Freestyle,-,7,45,,,,
29,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,10,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,112,26,2019-10-06,26,2019-10-06
31,down,Simmi the Profit,Nameless,29,12,2,,,,
32,up,IcyRedon,Pana Falso,50,11,39,,,,
33,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,3,10,,,,
34,-,WOS & Ricardo Mollo,CULPA,-,10,8,,,,
35,-,BigBoiFi,Pablo's Fat Ass,-,35,1,,,,
36,-,NICKI NICOLE,Wapo Traketero,-,4,19,,,,
37,up,Mictam,Solia Reír,77,29,3,,,,
38,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,10,,,,
39,-,Caosbrutal,Cierra los ojos,-,39,2,,,,
40,up,JOSHUA,Mueve Ese Chapon,58,40,2,,,,
41,-,Blue Topaz,Without a Doubt,-,16,1,,,,
42,-,Vinyl Villain,Wasted Chance,-,36,2,,,,
43,-,Joey Stylez,Say!Say!Say!Say!,-,4,15,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,21,,,,
45,down,Aleo,You Should,32,13,5,,,,
46,down,B-Naze,Revelations,26,18,3,,,,
47,-,DOS.MANDARINKOS.,90's,-,18,2,,,,
48,-,Ryan Carter,That's a Bit Yucky,-,8,24,,,,
49,up,Camoni,Ha Ha Funny Song,87,2,41,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",30,6,32,69,2021-01-03,62,2021-01-24
51,-,Sara Hebe,El Marginal,-,10,18,,,,
52,down,SL Connect,420,2,2,2,,,,
53,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),35,5,3,,,,
54,-,Karaniku,Dolla $Igns,-,54,1,,,,
55,-,Nelman,Negocio,-,14,27,,,,
56,down,The Sound Defects,Take Out,46,16,3,,,,
57,-,Lethal The'Artist,Doin' Me,-,5,13,,,,
58,down,bbno$,i remember,44,12,15,,,,
59,down,WOS & Ca7riel,NIÑO GORDO FLACO,37,3,8,,,,
60,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,5,,,,
61,down,Coolio,Gangsta's Paradise (feat. L.V.),51,18,11,,,,
62,down,Marso,Pie mi se III (feat. Bobkata & Tsvetina),18,5,13,,,,
63,-,Mino,Mino de France,-,63,1,,,,
64,down,RARIJAY,Tic Tic Tic,43,43,3,,,,
65,down,Ian Yayo,Block (feat. Ad),5,3,53,,,,
66,-,The Sound Defects,Plan B,-,29,3,,,,
67,down,Ágora.rz,Ya no sé qué hacer,56,56,2,,,,
68,-,The Sound Defects,Johnny Law,-,40,3,,,,
69,down,Damu The Fudgemunk,Paranoid Society (Instrumental),60,15,2,,,,
70,-,Cerbero Nativo,Hija,-,9,12,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,8,20,,,,
72,-,Damu The Fudgemunk,Streamline (Demo Instrumental),-,63,2,,,,
73,down,Drake,God's Plan,61,10,5,,,,
74,-,Seanessy,I Can See Clearly Now,-,74,1,,,,
75,-,Cypress Hill,Latin Thugs (feat. Tego Calderón),-,32,1,,,,
76,-,Suena Eh! & Esteban el Flow,Somos de Barrio,-,57,2,,,,
77,-,Jhamasa Corinthian,Why?,-,77,3,,,,
78,-,AesUno,Hardcore Rap Beat Instrumental,-,22,12,,,,
79,-,Lil Pasty,Travvy Patty,-,38,5,,,,
80,-,The Notorious B.I.G.,Suicidal Thoughts,-,80,1,,,,
81,-,Dosis,Disfruto mi vida,-,3,19,,,,
82,down,The Sound Defects,The Fuzz,63,44,3,,,,
83,down,The Sound Defects,Peace,15,13,5,,,,
84,-,Spearhead,Positive,-,84,1,,,,
85,-,Don Juan,Mary Jensen,-,85,1,,,,
86,-,Luck Ra & Tuli,Que Casualidad,-,41,3,,,,
87,-,WOS,MELÓN VINO,-,4,41,,,,
88,-,Ca7riel,No Aterrizó,-,3,5,,,,
89,-,Orgullo Sucio,Rendirse Jamás (feat. Krasso),-,20,7,,,,
90,-,Mary J. Blige,Amazing (feat. DJ Khaled),-,54,2,,,,
91,-,MC Pete,Here Comes Another One,-,91,1,,,,
