Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,5,,,,
2,up,Post Malone,Circles,2,1,42,2,2019-10-06,2,2019-10-06
3,up,Son Shine,Denzel Washington,7,2,7,,,,
4,-,WOS,CANGURO,-,1,31,,,,
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,10,,,,
6,-,Phoniks,Sunlight and Shadows,-,6,12,,,,
7,up,Diana Ross,Upside Down,31,4,40,,,,
8,up,Side Effectz,El Intro,14,8,5,,,,
9,-,Mc Warrior,Hello Mandy,-,1,14,,,,
10,up,Beastie Boys,No Sleep Till Brooklyn,61,7,27,,,,
11,-,Kidd Shy,No Sunshine,-,11,1,,,,
12,-,Bimyo,The Loser (Bimyo Remix),-,12,1,,,,
13,down,XpresidentX,Interludio (with Iker Plan),8,5,3,,,,
14,up,Diana Ross,I'm Coming Out,38,1,39,,,,
15,-,mic-b,Lyrical Genius,-,4,21,,,,
16,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",16,10,4,,,,
17,-,Flow Dynamics,Up In the Party,-,1,15,,,,
18,-,Young Sad,Tiki Taka,-,8,1,,,,
19,up,Mentalism,Clouds,77,19,7,,,,
20,up,Post Malone,Better Now,24,4,32,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,43,26,2019-10-06,26,2019-10-06
22,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,17,,,,
23,up,OutKast,Roses,30,11,18,,,,
24,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,8,,,,
25,up,DJB,Say So (Instrumental),50,13,10,,,,
26,down,machine drum,def in It,19,8,17,,,,
27,-,RJD2,Peace of What (feat. Jordan Brown),-,12,5,,,,
28,-,The God 720,We Don't Need No Education,-,6,24,,,,
29,up,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],34,20,6,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),26,14,3,100,2020-03-01,7,2020-04-26
31,up,Odd Angel,EssencExistence (Intro),46,11,6,,,,
32,down,WOS & Evlay,ALMA DINAMITA,21,4,9,,,,
33,-,2h Sinfonia,Madrugadas,-,5,4,,,,
34,-,Lou Bodega,Platoon of Gold Diggin' Whores,-,34,1,,,,
35,-,Cosa Nostra Strings & Jazz Mafia,The Clown (feat. Rico Pabón & Headnodic) [Achilles Heel Remix],-,35,1,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,21,,,,
37,down,Son Shine,Freedom Flowers,13,11,13,,,,
38,-,Mac Fame,ImMACulate (feat. Truth),-,5,5,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),22,8,26,,,,
40,down,Sean West,Reflections (Reflecting on Eric West Aka Master E),15,3,12,,,,
41,up,Pachino Dino,Laugh Now Cry Later,67,41,2,,,,
42,-,Soulone,Sin Adornos (feat. LP Septet),-,19,13,,,,
43,-,WCDizzy,Tyrant,-,21,1,,,,
44,-,Juice WRLD & Marshmello,Come & Go,-,37,1,4,2020-07-19,4,2020-07-19
45,-,Sweevo,CIMC,-,45,2,,,,
46,-,Tucker Pace,Beautiful,-,46,1,,,,
47,-,Olmeca,Abya Yala,-,47,1,,,,
48,-,Sick Morrison,Mi Presskit,-,37,2,,,,
49,-,DIVINE,Legends,-,49,1,,,,
50,down,Alkilados & Nanpa Básico,Respira,25,9,2,,,,
51,-,Fun Lovin' Criminals,King of New York,-,18,3,,,,
52,-,Billy Young,Every Little Thing,-,9,15,,,,
53,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,8,,,,
54,-,Yo Gotti,LeBron James,-,54,1,,,,
55,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,14,4,,,,
56,-,Disperso,Fuegos artificiales,-,43,6,,,,
57,-,Snoop Dogg,So Many Pros,-,6,16,,,,
58,-,Araujo Paz,Corintius 13,-,58,1,,,,
59,-,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),-,40,1,,,,
60,-,Big Stan,Intro,-,16,4,,,,
61,-,El Maza,Hombre de la Calle,-,25,1,,,,
62,-,J Dilla,Motor City 1,-,53,5,,,,
63,up,Nelman,Negocio,89,14,2,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,11,13,,,,
65,-,N.O.R.E.,Colombia Intro,-,65,3,,,,
66,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,5,,,,
67,-,Bocafloja,Organismo (feat. Roi),-,26,1,,,,
68,-,Dheformer & Ciclo,Freestyle la Viña 2004,-,40,2,,,,
69,-,A Tribe Called Quest,Verses from the Abstract,-,69,1,,,,
70,-,Sin Mordaza,Dedicado A:,-,35,2,,,,
71,-,Robertobeats & Zuner,Sexxxy,-,71,1,,,,
72,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],11,11,2,,,,
73,-,AG Fernandez,Do You Remember (Bonus),-,13,2,,,,
74,down,Los Aldeanos,Algo Anda Mal,64,2,6,,,,
75,-,21 Savage,Mj 23,-,75,1,,,,
76,-,Young Buck,Only God Can Judge Me,-,76,1,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,11,,,,
78,-,Kalvonix,One Day I'll Be Fine,-,23,4,,,,
79,-,A Tribe Called Quest,Dis Generation,-,26,7,,,,
80,-,Kayliah,Mamzel Rosa,-,80,1,,,,
81,-,Dub Pistols,Problem Is (feat. Terry Hall),-,30,7,,,,
82,-,Fly Academic,She Drives Me Crazy,-,35,1,,,,
83,-,Fingazz,Lowrider,-,36,1,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,5,22,,,,
85,-,HavenSCourtCity,Intro,-,4,5,,,,
86,-,Jiro The Kid,What We Came For,-,86,1,,,,
87,-,Dani Cejas,Djadja (Remix),-,31,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,7,,,,
89,down,Drake,Hotline Bling,18,14,20,,,,
90,down,Smiler,Freestyle,63,7,28,,,,
91,-,SFDK,Ternera Podrida (Instrumental),-,25,3,,,,
92,down,The Hamptons,Jamming,37,7,13,,,,
93,-,Nosecuenta,Voy y Vuelvo...,-,93,1,,,,
