Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,10,,,,
2,up,24kGoldn,Mood (feat. iann dior),4,1,25,33,2020-08-23,1,2020-10-11
3,up,Jazz Muy Tarde,Beeftape,6,3,20,,,,
4,-,Echeniques,Enrolados (feat. Jezzy P),-,4,1,,,,
5,up,Post Malone,Circles,5,1,69,2,2019-10-06,2,2019-10-06
6,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,2,37,,,,
7,-,Kiko Nieto,Barbershop Horror Story,-,7,2,,,,
8,up,Ryan Carter,That's a Bit Yucky,49,8,14,,,,
9,up,Grimy,Use Ta Know,34,9,18,,,,
10,up,Duke & Terra,Me Haces Enloquecer,59,7,7,,,,
11,down,Camoni,Ha Ha Funny Song,10,2,2,,,,
12,up,Psikodelikos,Con-Funk-Digo.,15,5,5,,,,
13,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),21,1,13,,,,
14,up,Diana Ross,I'm Coming Out,29,1,64,,,,
15,down,Los Aldeanos,Algo Anda Mal,7,2,30,,,,
16,up,JIG LeFrost,True Freestyle,48,16,5,,,,
17,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,2,,,,
18,up,IV The Polymath,Unique Individual,41,11,6,,,,
19,-,Phoniks,Lonely Rhodes,-,1,35,,,,
20,up,Beastie Boys,Fight for Your Right,77,4,11,,,,
21,-,Urbanz,Ojos Abiertos,-,21,3,,,,
22,-,IcyRedon,Pana Falso,-,11,1,,,,
23,-,Dostrescinco,¿Qué Me Define?,-,6,2,,,,
24,-,Droogs,From the Original Motion Picture,-,24,1,,,,
25,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,2,6,,,,
26,-,Bocafloja,Organismo (feat. Roi),-,26,3,,,,
27,up,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],83,12,24,,,,
28,-,DJ Manueli,U Gustu Classicu (Remix),-,13,12,,,,
29,down,Scaredycat,"Pins & Needles, Needles and Pins",16,4,55,,,,
30,-,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),-,25,1,,,,
31,up,Emcee Calico,Two Million Lightyears Away,50,7,18,,,,
32,-,The Kid LAROI,WITHOUT YOU,-,19,1,32,2020-12-13,12,2021-02-28
33,-,Death*Star,Villain of the Day: Episode I,-,33,3,,,,
34,down,Estani,La Cura (feat. Big One),20,5,13,,,,
35,-,Son Shine,Freedom Flowers,-,11,35,,,,
36,-,Chama Alter Ego,Para Mí (feat. SNK),-,22,1,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,21,,,,
38,-,A Wal,Karma,-,33,1,,,,
39,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,24,,,,
40,down,Trueno,Ñeri (feat. Taiu & Tatool),36,11,6,,,,
41,-,Smiler,Freestyle,-,7,37,,,,
42,-,Omietté,Roaring Twenties,-,42,1,,,,
43,-,Lil Riyo,Wake Up,-,43,1,,,,
44,down,Milo,Vas a Olvidar,37,2,23,,,,
45,-,LaKesis,Querido Abuelo,-,9,3,,,,
46,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,30,,,,
47,down,Clement Marfo,Breath of Fresh Air,46,19,11,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),60,5,35,10,2019-10-06,10,2019-10-06
49,down,Lil B,Twilight Zone Skit,13,13,8,,,,
50,up,Vitale,NADIE TE PREGUNTO,61,8,3,,,,
51,up,Beastie Boys,The Cousin of Death,57,51,16,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,69,26,2019-10-06,26,2019-10-06
53,down,DJ Andy,The Best (feat. SmokeChilla) [Original],28,28,2,,,,
54,-,Trez3,Machito,-,54,1,,,,
55,-,El Chombo,El Gato Volador,-,14,15,,,,
56,-,chava,Por Lo Mio,-,56,1,,,,
57,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,48,,,,
58,-,Conway the Machine,Blakk Tape,-,58,1,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,11,22,,,,
60,-,Phoniks,Sunlight and Shadows,-,6,22,,,,
61,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,9,,,,
62,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,62,1,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,14,,,,
64,-,Eminem,My Name Is,-,31,6,,,,
65,down,The Black Eyed Peas,Where Is the Love?,26,5,37,,,,
66,down,Sean Kingston,Beautiful Girls,30,26,8,,,,
67,-,Kelly Mo,Mo Money Mo Problems,-,67,1,,,,
68,down,Omo Jaguar,News 19 (Skit),11,6,4,,,,
69,-,DJB,Say So (Instrumental),-,13,24,,,,
70,-,WOS & Evlay,ALMA DINAMITA,-,4,14,,,,
71,down,Diana Ross,Upside Down,12,4,64,,,,
72,-,Arquero,Sencillo (feat. Julián Kartún),-,20,3,,,,
73,-,Conway the Machine,Dough & Damani,-,73,1,,,,
74,-,El Maza,Hombre de la Calle,-,25,6,,,,
75,up,Beastie Boys,No Sleep Till Brooklyn,92,7,38,,,,
76,-,Arrested Development,People Everyday (Metamorphosis Mix),-,31,2,,,,
77,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,14,,,,
78,up,Eminem,Without Me,85,6,39,,,,
79,-,Digital Sandwich,Can I Get A...,-,20,5,,,,
80,-,Arrested Development,Give a Man a Fish,-,80,2,,,,
81,-,Anderson .Paak,Lockdown,-,13,5,,,,
82,-,LOUTA,MARZO ACÁ,-,82,1,,,,
83,down,Chocolate Remix,Ni una menos,27,6,21,,,,
84,down,"Dillom, Evar & Omar Varela",DUDADE,23,23,3,,,,
85,-,Ski Mask the Slump God,Foot Fungus,-,85,1,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,16,5,,,,
87,-,Silicone,NewYork Inspired,-,3,32,,,,
88,-,Kroys,Pa Saber Quién Soy (feat. DJ TNT),-,88,1,,,,
89,-,Landru,Jeudredi,-,57,3,,,,
90,-,Ibk Spaceshipboi,Light in Me (feat. Tychi),-,36,1,,,,
91,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,19,3,,,,
