Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dado Milman,מוחק אותך,1,1,5,,,,
2,up,A.D.r Brasil,Reflexões da Sul para Leste,2,1,7,,,,
3,-,sofiankrrbss,Ratata,-,1,6,,,,
4,-,J.Megatron,Majik Kourt,-,4,9,,,,
5,up,Run-DMC,You Be Illin',5,1,12,,,,
6,up,WOS,CANGURO,20,1,78,,,,
7,-,Trueno,TIERRA ZANTA,-,3,1,,,,
8,up,Post Malone,Circles,9,1,133,2,2019-10-06,2,2019-10-06
9,-,Trueno & Nathy Peluso,ARGENTINA,-,2,1,,,,
10,down,Trueno,DANCE CRIP,7,1,27,,,,
11,-,The Black Eyed Peas,Don't Lie,-,7,39,,,,
12,down,Los Ghost,Run It Up,4,2,54,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,19,,,,
14,up,Pavan,Save Me,21,1,13,,,,
15,-,Sara Hebe,El Marginal,-,10,22,,,,
16,-,EL NOBA,Tamo Chelo,-,4,1,,,,
17,-,Khea,Loca (feat. Duki & Cazzu),-,17,6,,,,
18,up,WOS,ARRANCÁRMELO,22,1,7,,,,
19,-,Duki,Hello Cotto,-,19,1,,,,
20,-,Mass. Amigo,Regardless (feat. Ching America),-,20,1,,,,
21,-,Macklemore,Good Old Days (feat. Kesha),-,21,1,,,,
22,down,Luck Ra & Rusherking,Te Mentiría Remix,10,4,3,,,,
23,-,Coolio,Too Hot,-,23,3,,,,
24,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,37,69,2021-01-03,62,2021-01-24
25,-,Black Vulcanite,Smooth as a Mutha,-,8,18,,,,
26,up,Beatsbynevs,Funky Cheerful,39,20,8,,,,
27,-,Mac Miller,Colors and Shapes,-,27,1,,,,
28,down,Drake,In My Feelings,23,7,9,,,,
29,up,EL MEXICANO RAPERO,SOY SINCERO,80,21,4,,,,
30,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,30,5,,,,
31,-,Phoniks,Sunlight and Shadows,-,6,51,,,,
32,-,WOS,FRESCO,-,2,63,,,,
33,-,Drake,Too Good (feat. Rihanna),-,6,5,,,,
34,-,Orgen,Fren Diss,-,9,16,,,,
35,-,Victor Rose,Next Time on...,-,35,4,,,,
36,-,Супец,На здоровье,-,36,2,,,,
37,up,WOS & Ca7riel,NIÑO GORDO FLACO,57,3,24,,,,
38,-,Billy Young,Every Little Thing,-,9,25,,,,
39,down,Jack Harlow,First Class,34,15,4,,,,
40,-,Black Noise,Africa Could Be Loved,-,40,1,,,,
41,-,Seker Smc,"No Mujer, No Llores",-,41,4,,,,
42,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,42,1,,,,
43,-,Veeyam & Acru,KIEN?,-,43,1,,,,
44,-,Young Fool,All Madden,-,44,1,,,,
45,-,Rusco,Metro65,-,9,1,,,,
46,-,Beastie Boys,Sabotage,-,9,9,,,,
47,-,Camoni,Ha Ha Funny Song,-,2,51,,,,
48,-,The Sugarhill Gang,Rapper's Delight,-,2,36,,,,
49,-,Jackpot,Hit the Jackpot,-,2,26,,,,
50,-,Tutuyo,Quemando Pista,-,11,1,,,,
51,-,Blu Pak,West Side,-,4,1,,,,
52,-,Lil Chinky,Viral TikTok,-,10,5,,,,
53,-,Red Bull Batalla De Los Gallos,Aczino VS. Wos - Final (Live),-,43,4,,,,
54,-,Nate Sway,Unhppy,-,2,4,,,,
55,-,Chxn Hundal,Ballads of Heartbreak,-,21,1,,,,
56,down,WOS,LUZ DELITO,28,2,100,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),26,12,7,,,,
58,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,49,3,28,,,,
59,-,Kiko Nieto,Barbershop Horror Story,-,7,7,,,,
60,up,Molinna.,Descalzo,100,38,3,,,,
61,-,The Sound Defects,Take Out,-,16,6,,,,
62,down,B-Naze,Revelations,41,18,19,,,,
63,down,Fugees,Killing Me Softly With His Song,6,6,9,,,,
64,up,TeeM,Тили бом,78,45,5,,,,
65,-,Dillom,LA PRIMERA,-,22,2,,,,
66,-,JJ Demon,Chris Dorner (feat. Greazy Jenkins),-,66,1,,,,
67,down,George Georgia,Smoke Rings,3,3,7,,,,
68,-,鬼卞,哭不出来,-,68,1,,,,
69,-,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,-,69,1,,,,
70,down,Manu Mcklein,si te sabes el tiktok baila,51,1,45,,,,
71,-,Lo Straniero,Accendiamolo (feat. Varta & Etik),-,71,1,,,,
72,down,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),36,19,7,,,,
73,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,18,,,,
74,down,Ernany RVM,Quem Tá Com Você,48,48,2,,,,
75,-,Lil Pasty,Travvy Patty,-,38,6,,,,
76,-,Dief & Gzin,Honey,-,76,1,,,,
77,-,Skilla OH,Easy Smiles (feat. Kid Pro & Elemento),-,77,1,,,,
78,-,B-Rad-G,What Do U Mean,-,2,7,,,,
79,down,FMK & Maria Becerra,Tranquila,66,2,19,,,,
80,-,Lara91k,Zoe,-,70,4,,,,
81,-,Hoprez,Mas Fuertes,-,53,1,,,,
82,-,Big Coop,Jeopardy,-,25,1,,,,
83,-,Krosh & Mahsbeats,"Villaverde, Amor y Odio (Des Rmx)",-,23,4,,,,
84,-,CeHacheRespira,Oxígeno (Interludio),-,17,5,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,62,2,,,,
86,-,Trueno & Pedro Peligro,HOOP HOOP,-,43,1,,,,
87,-,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),-,25,7,,,,
88,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,8,4,,,,
89,-,WOS & Evlay,ALMA DINAMITA,-,4,22,,,,
90,-,Sara Hebe,Cheto Mal,-,90,1,,,,
91,down,fRAPpáns,Légy színes,46,1,58,,,,
92,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,43,1,28,,,,
93,down,Wondo,Groupie,71,4,50,,,,
94,down,Daytona Hanzo,Burnin' Down da House,75,33,4,,,,
95,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,13,,,,
96,down,Trueno,FEEL ME??,73,15,7,,,,
97,-,Jashit M.o.b,Henny & Blunt,-,50,2,,,,
98,-,Stormzy,Shut Up,-,98,1,,,,
99,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,4,9,,,,
100,-,Al-Nuke,Nuke At Night,-,100,1,,,,
