Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ahumada,Porfa No Te Vayas,1,1,3,,,,
2,-,A+,Larger Than Life,-,2,2,,,,
3,up,fRAPpáns,Légy színes,20,1,18,,,,
4,up,NICKI NICOLE,Wapo Traketero,7,4,15,,,,
5,up,Blackeyecreation,Bigg Boss (Freestyle),14,2,6,,,,
6,down,Los Aldeanos,Algo Anda Mal,3,2,38,,,,
7,-,Smiler,Freestyle,-,7,40,,,,
8,up,Scaredycat,"Pins & Needles, Needles and Pins",42,4,63,,,,
9,up,24kGoldn,Mood (feat. iann dior),11,1,33,33,2020-08-23,1,2020-10-11
10,down,XpresidentX,Interludio (with Iker Plan),9,5,33,,,,
11,-,Duke & Terra,Me Haces Enloquecer,-,7,10,,,,
12,up,Abelitro,Antes Que Te Vayas,32,12,2,,,,
13,-,Mos Def,Hip Hop (Instrumental Version),-,13,1,,,,
14,up,Psy Young,Breaking News,37,2,2,,,,
15,-,Rydan,Sorry (Spanish Version),-,15,1,,,,
16,-,Ryan Carter,That's a Bit Yucky,-,8,19,,,,
17,up,Granouse,Booty,25,3,5,,,,
18,down,Post Malone,Circles,17,1,77,2,2019-10-06,2,2019-10-06
19,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",68,2,45,,,,
20,up,Beastie Boys,Fight for Your Right,33,4,19,,,,
21,-,Diana Ross,Upside Down,-,4,70,,,,
22,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,12,3,,,,
23,-,Phoniks,Sunlight and Shadows,-,6,24,,,,
24,-,Bearded Skull,420,-,24,1,,,,
25,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),19,2,6,,,,
26,down,Bakes,Come Together,5,3,46,,,,
27,-,WiseChild,Havana (Remix),-,19,16,,,,
28,-,Lil Raskull,Prayer,-,22,6,,,,
29,down,Los Ghost,Run It Up,2,2,13,,,,
30,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,7,,,,
31,-,Arrested Development,People Everyday (Metamorphosis Mix),-,31,4,,,,
32,up,Hectorino Martinez,Run,71,3,4,,,,
33,down,Camoni,Ha Ha Funny Song,28,2,10,,,,
34,up,Andy Cooper,Action!,70,5,17,,,,
35,-,jmathzz,Why They Hating,-,35,3,,,,
36,-,Run-DMC,Walk This Way,-,7,25,,,,
37,-,Kurtis Blow,The Breaks,-,8,13,,,,
38,-,杨吕,吃货,-,11,3,,,,
39,-,Nava,El día de mi suerte,-,39,3,,,,
40,-,Just Slick,Intro (feat. Karlz),-,12,2,,,,
41,-,Little Vic,Cut You Down,-,41,7,,,,
42,-,El Maza,Hombre de la Calle,-,25,8,,,,
43,-,Jungle Brothers,Doin' Our Own Dang,-,43,1,,,,
44,down,mic-b,Lyrical Genius,15,4,39,,,,
45,-,CeHacheRespira,Oxígeno (Interludio),-,17,1,,,,
46,up,Basek,Niños del Limbo (feat. DJ Seeall),48,28,6,,,,
47,down,Anderson .Paak,Lockdown,45,13,9,,,,
48,-,Emci Rimas,Qué Tal,-,21,18,,,,
49,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,22,,,,
50,-,Dr. Dre,Big Ego's (feat. Hittman),-,10,5,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,5,24,,,,
52,down,Dostrescinco,¿Qué Me Define?,40,6,10,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,11,24,,,,
54,-,Kemar L1fam,Intro,-,54,1,,,,
55,-,Kiddo Toto,Choqué el Auto e Papá,-,9,1,,,,
56,-,Amenadiel.mc,Te dejaste maltratar,-,30,5,,,,
57,down,Diana Ross,I'm Coming Out,13,1,72,,,,
58,-,Kiko Nieto,Barbershop Horror Story,-,7,3,,,,
59,-,Kemar L1fam,Prison spirituelle (Instrumentale),-,35,5,,,,
60,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),16,1,21,,,,
61,-,Deztined,Leonardo Da Vinci,-,41,2,,,,
62,-,Psikodelikos,Con-Funk-Digo.,-,5,11,,,,
63,down,Milo,Vas a Olvidar,53,2,31,,,,
64,down,IcyRedon,Pana Falso,31,11,8,,,,
65,-,Orgen,Fren Diss,-,9,10,,,,
66,-,G-no,Ik Zie Vuur,-,19,6,,,,
67,down,Mritunjoy Dev Nath,Alone Life,54,7,3,,,,
68,-,Jay Prince,Where You Belong (feat. Jordan Rakei),-,68,1,,,,
69,up,Estani & G Sony,Azúcar,75,11,6,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,76,26,2019-10-06,26,2019-10-06
71,down,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),56,14,10,,,,
72,-,Nehzahr,Pains of Love (feat. Majee),-,7,9,,,,
73,-,Natural Beats,"Freestyle, Pt. 9",-,59,1,,,,
74,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,3,,,,
75,-,De La Soul,No (feat. Butta Verses),-,75,1,,,,
76,-,Levii,Understand,-,14,1,,,,
77,-,"Your Cousin, Alex",OH$hitwaddup,-,1,17,,,,
78,down,WOS,LUZ DELITO,8,2,64,,,,
79,-,Looper padawan,!,-,5,2,,,,
80,down,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),60,23,14,,,,
81,-,Cushy,Leef,-,21,2,,,,
82,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",34,2,14,,,,
83,-,BIG BO$$,Dolla $igns R $Ilent,-,18,5,,,,
84,down,AesUno,Hardcore Rap Beat Instrumental,76,22,7,,,,
85,down,Minirulo R,Déjate Llevar (En Vivo),47,25,4,,,,
86,down,Macauley,Tout ce qu'il me reste,36,1,7,,,,
87,down,ILLA IKE MURDA,The Explanation (Intro),81,55,3,,,,
88,-,AG Fernandez,Do You Remember (Bonus),-,13,8,,,,
89,-,Dakota Chris (Kotà),Argentina Love (Skit),-,58,1,,,,
90,-,Quad City DJ's,Space Jam,-,62,3,,,,
91,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,17,3,,,,
92,-,Beastie Boys,No Sleep Till Brooklyn,-,7,42,,,,
93,down,Lily Allen,Ldn,10,4,22,,,,
94,-,IMGELLER,Abracadaver,-,62,1,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),58,8,54,,,,
96,-,ESPRIT 空想 & George Clanton,Whispers.Wav,-,79,1,,,,
97,-,No Limit,Alle,-,28,1,,,,
98,-,Jim Jones,Intro,-,6,8,,,,
99,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],-,60,1,,,,
100,down,FRSHRZ,Black Oscars,62,5,7,,,,
