Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlon Craft,Reason,-,1,0,,,,
2,-,Duki,Goteo,-,1,0,,,,
3,up,WOS,CANGURO,27,1,0,,,,
4,up,Neo Pistea,Karma,8,4,0,,,,
5,-,Rincon Sapiência,Mundo Manicongo - A COLORS SHOW,-,5,0,,,,
6,-,Arrested Development,Mr Wendal,-,6,0,,,,
7,-,The Black Eyed Peas,Don't Lie,-,7,0,,,,
8,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,0,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,0,26,2019-10-06,26,2019-10-06
10,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,0,,,,
11,up,Cardi B & Bruno Mars,Please Me,52,11,0,,,,
12,up,Post Malone,Wow.,15,6,0,,,,
13,-,Young Thug,Hot (feat. Gunna),-,11,0,91,2019-11-10,86,2019-11-17
14,-,Dizzee Rascal,Da Feelin’,-,14,0,,,,
15,-,Snoop Dogg,My Carz,-,15,0,,,,
16,-,Adil'Sah,L' ambiance de ma tess,-,16,0,,,,
17,-,Nathy Peluso,Natikillah,-,13,0,,,,
18,-,2 Chainz,Girl's Best Friend (feat. Ty Dolla $ign),-,18,0,,,,
19,down,Kidd Keo,A.N.A.,3,3,0,,,,
20,-,Alien,Coca-Cola Fresh,-,3,0,,,,
21,down,Chris Cocktailz & D.Rockz,Malas Calles,7,6,0,,,,
22,-,Nicki Minaj,Chun-Li,-,22,0,,,,
23,-,Cypress Hill,How I Could Just Kill a Man,-,23,0,,,,
24,-,Mac Miller,Self Care,-,4,0,,,,
25,down,Waell,Timmy T,5,5,0,,,,
26,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,0,,,,
27,-,N.W.A.,Straight Outta Compton,-,27,0,,,,
28,-,Drake,Hotline Bling,-,14,0,,,,
29,-,McNastee,The Bed You've Made,-,29,0,,,,
30,down,Milo,Vas a Olvidar,2,2,0,,,,
31,down,Ca7riel & Paco Amoroso,Ola Mina Xd,21,5,0,,,,
32,-,Splurgeboys,New Problems,-,32,0,,,,
33,-,Simon Harris,Here Comes That Sound,-,12,0,,,,
34,down,Delta H,Introducion,24,7,0,,,,
35,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,0,,,,
36,-,FMK,Parte de Mí (feat. Lit Killah),-,36,0,,,,
37,-,Kendrick Lamar,Alright,-,37,0,,,,
38,-,Fun Lovin' Criminals,Scooby Snacks,-,22,0,,,,
39,down,Starrah & Diplo,Swerve,10,10,0,,,,
40,down,Tolidos,A.E.R.,4,3,0,,,,
41,-,Cazzu,Maldade$,-,41,0,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,42,0,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),13,5,0,10,2019-10-06,10,2019-10-06
44,down,Hit Master,Your Dj Has Only Just Begin,11,2,0,,,,
45,-,Bakes,Come Together,-,3,0,,,,
46,up,Ixsuz,El Mambo de la R,50,14,0,,,,
47,down,MC Hammer,U Can'T Touch This,17,8,0,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,31,0,,,,
49,down,Mac Miller,Hurt Feelings,20,20,0,,,,
50,up,Sal Dulu,Buzzcut (feat. Stahhr),53,17,0,,,,
51,down,Will Smith,Men In Black,9,7,0,,,,
52,-,Travis Scott,goosebumps,-,25,0,89,2020-04-26,18,2020-05-03
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,25,0,,,,
54,down,FMK,Calle2,37,3,0,,,,
55,-,12ELVE,Prettiest Faces Up Atop Demons,-,14,0,,,,
56,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,0,,,,
57,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,26,0,,,,
58,-,Jean Grae & Quelle Chris,"House Call (feat. Big Tone, Anna Wise & Jonathan Hoard)",-,56,0,,,,
59,-,50 Cent,P.I.M.P.,-,12,0,,,,
60,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,0,,,,
61,-,Shonlock,Stardust,-,61,0,,,,
62,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,3,0,,,,
63,down,Smiler,Freestyle,14,7,0,,,,
64,-,T-Pain,Best Love Song (feat. Chris Brown),-,42,0,,,,
65,-,N.W.A.,Live Intro (1989),-,65,0,,,,
66,-,Sara Hebe & Ramiro Jota,Pucha,-,56,0,,,,
67,down,Scaredycat,"Pins & Needles, Needles and Pins",43,4,0,,,,
68,-,LAUGH,"Unbreakable feat. B.T Reo, LUG",-,68,0,,,,
69,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,0,,,,
70,-,Kanye West,We Major (feat. Nas & Really Doe) [Explicit],-,29,0,,,,
71,down,Iggy Azalea,Black Widow (feat. Rita Ora),6,6,0,,,,
72,down,エミネム,The Monster (feat. Rihanna),47,47,0,,,,
73,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,73,0,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,13,0,,,,
75,down,Stanvibes,Nirvanna Noises of Nostalgia,23,8,0,,,,
76,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,54,0,,,,
77,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,77,0,,,,
78,-,Chance the Rapper,Found a Good One (Single No More) [feat. SWV & Pretty Vee],-,6,0,,,,
79,-,iiI Savi,Ak,-,11,0,,,,
