Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,7,,,,
2,up,Dita Rantel,Im Osten nix Neues,15,1,6,,,,
3,up,Seba snk,Permanecer,3,1,43,,,,
4,up,Los Ghost,Run It Up,7,2,98,,,,
5,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],5,3,8,,,,
6,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),18,1,20,,,,
7,down,Rob Christy,Becoming Me,6,1,3,,,,
8,up,Run-DMC,Walk This Way,9,7,48,,,,
9,-,Black Vulcanite,Smooth as a Mutha,-,8,24,,,,
10,up,Trueno,DANCE CRIP,11,1,76,,,,
11,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),20,2,16,,,,
12,up,Wondo,Groupie,19,4,67,,,,
13,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,13,7,,,,
14,down,FMK & Maria Becerra,Tranquila,2,2,44,,,,
15,-,Zest Music,Lets Gets Bass Bizzy,-,15,2,,,,
16,-,Subze & Diego Ojeda,Stop Bullying,-,16,1,,,,
17,up,Cuzn Fred,A Vibe,31,8,9,,,,
18,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,4,4,,,,
19,up,Viktor Petrov,Quirky Rebel on the Road,44,10,10,,,,
20,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,16,2,13,,,,
21,up,Luck Ra & Rusherking,Te Mentiría Remix,24,4,52,,,,
22,-,The Sugarhill Gang,Rapper's Delight,-,2,71,,,,
23,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,52,,,,
24,up,Camoni,Ha Ha Funny Song,39,2,91,,,,
25,up,FMK,Buscando un Amor,35,4,32,,,,
26,-,Ben Banging,10 Comandments,-,26,1,,,,
27,-,Beastie Boys,Fight for Your Right,-,4,39,,,,
28,up,Lethal The'Artist,Doin' Me,30,5,30,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,40,1,89,,,,
30,-,Lyrical Front,EnterLube,-,30,1,,,,
31,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",47,17,26,,,,
32,-,Marc JB,Keep on Shining,-,32,2,,,,
33,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,24,,,,
34,-,Kiddo Toto,Choqué el Auto e Papá,-,9,18,,,,
35,down,Beatsbynevs,Funky Cheerful,25,20,24,,,,
36,up,UcancallmeB,Two Holes In a Leaf,36,15,8,,,,
37,up,J.Megatron,Majik Kourt,38,4,51,,,,
38,-,Duki,Sudor y Trabajo,-,38,1,,,,
39,-,Rohit Sangwan,Yaara Slowed & Reverb,-,26,3,,,,
40,up,Simmi the Profit,Nameless,78,12,25,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,76,,,,
42,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,42,1,,,,
43,down,Blanco Loco,Tell Me Why? (feat. Demon),42,17,22,,,,
44,-,Fun Lovin' Criminals,King of New York,-,18,9,,,,
45,up,The Sound Defects,Take Out,69,16,31,,,,
46,-,Lily Allen,Ldn,-,4,45,,,,
47,down,WOS,LUZ DELITO,26,2,120,,,,
48,-,CosmoHEAD,Karavana,-,29,6,,,,
49,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),34,5,49,,,,
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,8,56,,,,
51,-,Zest Music,Gang's All Here,-,6,23,,,,
52,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),41,3,13,,,,
53,-,Hoprez,Mas Fuertes,-,53,2,,,,
54,-,3azy Money,Disn3y Trap Cap,-,3,6,,,,
55,-,Kelly Nova,Black and White Walls,-,16,10,,,,
56,-,Drake,Too Good (feat. Rihanna),-,6,17,,,,
57,down,Post Malone,Circles,28,1,182,2,2019-10-06,2,2019-10-06
58,-,FMK,De Vacaciones,-,22,22,,,,
59,-,Ausgleich,Nix Passiert,-,31,6,,,,
60,-,Emcikre,Lluvia (feat. Un Facundo),-,37,4,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,31,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,8,,,,
63,-,Fugees,Killing Me Softly With His Song,-,6,18,,,,
64,-,Bacao Rhythm & Steel Band,Pimp,-,25,3,,,,
65,down,WOS,CANGURO,51,1,117,,,,
66,-,El Maick,Paradojax,-,49,7,,,,
67,-,The Black Eyed Peas,Don't Lie,-,7,68,,,,
68,-,Ernany RVM,Quem Tá Com Você,-,48,4,,,,
69,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,2,82,,,,
70,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,48,4,18,,,,
71,-,Duki,Si Me Sobrara el Tiempo,-,24,8,,,,
72,-,Duki & C.R.O,hARAkiRi,-,72,1,,,,
73,-,KILLER DAGGER,Take Me to the Er,-,29,18,,,,
74,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,40,,,,
75,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,33,6,,,,
76,down,WOS & Ca7riel,NIÑO GORDO FLACO,54,3,52,,,,
77,-,The Sound Defects,Peace,-,13,9,,,,
78,-,Alliance Ethnik,Quand L'inspecteur S'emmêle (Interlude),-,68,2,,,,
79,-,Cypress Hill,Insane In the Brain,-,5,2,,,,
