Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,8,1,32,,,,
2,up,Trueno & Nathy Peluso,ARGENTINA,10,2,24,,,,
3,-,Варчун,Деньги (feat. Shaman),-,3,12,,,,
4,down,WOS,LUZ DELITO,2,2,107,,,,
5,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),43,5,10,,,,
6,up,Tears for Fears & Paulo Londra,The World Is Yours To Take (feat. Lil Baby) [Latin Remix / Budweiser Anthem Of The FIFA World Cup 2022],70,4,4,,,,
7,down,Seba snk,Permanecer,1,1,28,,,,
8,-,Will Smith,Men In Black,-,7,7,,,,
9,-,VH,Kun Agüero,-,3,6,,,,
10,down,Trueno & JID,LO TENGO,4,4,3,,,,
11,up,Los Ghost,Run It Up,11,2,79,,,,
12,up,Soluza,Kulele (feat. ESS'T),32,12,3,,,,
13,-,Henny,Martini,-,13,1,,,,
14,up,Alonzo,Énorme,35,4,23,,,,
15,up,DJ Nicky Sensation,Latin Heat Live Mix 1,22,10,20,,,,
16,down,Brian Cady-Welch,Choose Your Own Adventure,14,13,4,,,,
17,down,SG Li Laun,Opp Pack,7,3,12,,,,
18,-,Lily Allen,Ldn,-,4,39,,,,
19,down,Luck Ra & Rusherking,Te Mentiría Remix,17,4,32,,,,
20,down,WOS,CANGURO,9,1,107,,,,
21,up,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),31,4,5,,,,
22,-,Trueno,TIERRA ZANTA,-,3,15,,,,
23,-,Arcade Era,Windows XP Type Beat,-,23,4,,,,
24,up,FMK,Buscando un Amor,25,4,12,,,,
25,-,B-Rad-G,What Do U Mean,-,2,29,,,,
26,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,42,,,,
27,down,Manu Mcklein,si te sabes el tiktok baila,21,1,69,,,,
28,-,WOS,PUAJ (sesión),-,25,11,,,,
29,-,Queen Ashlee,Sensational,-,29,2,,,,
30,down,Trueno,DANCE CRIP,29,1,56,,,,
31,up,mic-b,Lyrical Genius,33,4,89,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,12,15,,,,
33,-,2Pac,Changes (feat. Talent),-,26,2,,,,
34,-,Sin Boy,Pipila22,-,3,9,,,,
35,up,Run-DMC,You Be Illin',38,1,41,,,,
36,-,CASisDEAD,Walkin',-,15,9,,,,
37,-,Rusco,Metro65,-,9,9,,,,
38,down,Drake,In My Feelings,18,7,19,,,,
39,-,Alliance Ethnik,No Limites,-,15,14,,,,
40,down,J.Megatron,Majik Kourt,16,4,32,,,,
41,-,V.,Победы Виктории,-,26,3,,,,
42,-,Hm-music,Jung Kook Dreamers FIFA World Cup 2022,-,42,1,,,,
43,down,WOS,QUE SE MEJOREN,27,4,31,,,,
44,down,Eminem,Without Me,42,6,71,,,,
45,-,Aniket,Haal Kya Hai,-,45,2,,,,
46,down,Post Malone,Circles,6,1,162,2,2019-10-06,2,2019-10-06
47,-,Zaya Leeard Ley,Fresh,-,47,1,,,,
48,up,Young T,Tiki Taka,49,16,3,,,,
49,-,Phoniks,Sunlight and Shadows,-,6,55,,,,
50,-,Jackpot,Hit the Jackpot,-,2,45,,,,
51,-,Praz Khanal,Jealous,-,31,5,,,,
52,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,27,,,,
53,-,DJ Nu-Mark & Pomo,Imagine,-,53,2,,,,
54,up,House of Pain,Jump Around,72,10,3,,,,
55,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,5,,,,
56,up,The Black Eyed Peas,Don't Lie,64,7,56,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),51,8,42,,,,
58,-,The Sugarhill Gang,Rapper's Delight,-,2,55,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,137,26,2019-10-06,26,2019-10-06
60,-,Kelly Nova,Black and White Walls,-,16,5,,,,
61,-,Duki,Goteo,-,1,48,,,,
62,-,Saigo,Avelico (Mashup),-,45,2,,,,
63,-,FRAN VÁSQUEZ,Skyline,-,32,2,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,11,11,,,,
65,-,Jonathan Grant,Higher,-,58,3,,,,
66,-,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),-,40,1,,,,
67,-,Arrested Development,Mr Wendal,-,6,6,,,,
68,-,Lo' Pibitos,Pasan (feat. Ale Sergi),-,56,2,,,,
69,-,Gold Boolion,Real Gz Hard 2 Find,-,69,1,,,,
70,up,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",74,21,4,,,,
71,-,Paradoja H,Dime,-,62,1,,,,
72,-,GoldLink,Joke Ting (feat. Ari PenSmith),-,72,1,,,,
73,-,Rey Spyder,Historia De Amor,-,45,1,,,,
74,-,Pablo Chill-E,Diego Maradona,-,74,1,,,,
75,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,9,,,,
76,-,Watrs,Velvet,-,76,1,,,,
77,-,Sant'Anna Recording Studios,More of the Same (feat. Stallion & Redox),-,77,1,,,,
78,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,10,,,,
79,down,Drake,Hotline Bling,57,14,43,,,,
80,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,16,,,,
81,-,WOS & Evlay,ALMA DINAMITA,-,4,27,,,,
82,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,8,18,,,,
