Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,0,,,,
2,up,FMK & Naiky Unic,Menos y Más,4,2,0,,,,
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,WOS,CANGURO,17,1,0,,,,
5,up,WOS,MELÓN VINO,11,4,0,,,,
6,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",5,2,0,,,,
7,up,NICKI NICOLE,Años Luz,9,2,0,,,,
8,-,Travis Scott,SICKO MODE,-,2,0,48,2020-04-26,9,2020-05-03
9,down,Scaredycat,"Pins & Needles, Needles and Pins",8,4,0,,,,
10,down,A Boogie wit da Hoodie,Jungle,2,2,0,,,,
11,up,Ysy A,Traje unos tangos,46,11,0,,,,
12,down,Ca7riel & Paco Amoroso,OUKE,7,4,0,,,,
13,down,The Black Eyed Peas,Where Is the Love?,10,5,0,,,,
14,down,Diana Ross,I'm Coming Out,6,1,0,,,,
15,-,Beastie Boys,Fight for Your Right,-,4,0,,,,
16,down,The Black Eyed Peas,Don't Lie,12,7,0,,,,
17,up,Diana Ross,Upside Down,24,4,0,,,,
18,-,E-Manual Zi,Status Quo,-,9,0,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),16,5,0,10,2019-10-06,10,2019-10-06
20,down,Bakes,Come Together,18,3,0,,,,
21,down,NICKI NICOLE,Wapo Traketero,14,4,0,,,,
22,up,Jayda,Hotel Kali (feat. Big Famous),25,5,0,,,,
23,up,YG,Hard Bottoms & White Socks,26,10,0,,,,
24,down,Johnnie Black,Stay (feat. S. Smith),20,8,0,,,,
25,-,Ysy A,Linaje,-,25,0,,,,
26,up,Kurtis Blow,The Breaks,36,8,0,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,0,26,2019-10-06,26,2019-10-06
28,-,Brasstracks,Say U Won't,-,3,0,,,,
29,up,"Lee-Coc ""Holder of the Light""",Alien$,41,9,0,,,,
30,-,Yntro,Encuentro en Cajamarca (Cajamarca),-,30,0,,,,
31,up,Hit Master,Your Dj Has Only Just Begin,33,2,0,,,,
32,up,A Tribe Called Quest,Dis Generation,39,26,0,,,,
33,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,0,,,,
34,-,Domino,Havana (feat. Matilde Rigon),-,34,0,,,,
35,-,Nathy Peluso,Natikillah,-,13,0,,,,
36,-,Beastie Boys,No Sleep Till Brooklyn,-,7,0,,,,
37,-,Ysy A,Vamo A Darle (with Orodembow),-,25,0,,,,
38,-,Nathy Peluso,La Sandunguera,-,4,0,,,,
39,-,BTS,DNA (Japanese Version),-,39,0,,,,
40,-,Slim3 & LIK,Nice to Meet Ya,-,40,0,,,,
41,down,The God 720,We Don't Need No Education,30,6,0,,,,
42,-,The Roots,The Fire (feat. John Legend),-,42,0,,,,
43,-,Ysy A,Tamo Loco,-,43,0,,,,
44,-,Travis Scott,goosebumps,-,25,0,89,2020-04-26,18,2020-05-03
45,-,Eminem,My Name Is,-,45,0,,,,
46,-,Arquero,Sencillo (feat. Julián Kartún),-,20,0,,,,
47,down,Lartiste,PELIGROSA (feat. Karol G),34,34,0,,,,
48,down,Gus Bus,Gus Bus Sings Piano Man,27,27,0,,,,
49,-,Drizzy Dro,Fuckally'all,-,24,0,,,,
50,-,Casanova,2AM (feat. Tory Lanez & Davido),-,50,0,,,,
51,down,Stranga the Great,I Got Jazz,47,41,0,,,,
52,-,Post Malone,Better Now,-,4,0,,,,
53,-,Juice WRLD,Lucid Dreams,-,53,0,7,2019-12-15,7,2019-12-15
54,down,Smiler,Freestyle,22,7,0,,,,
55,-,Stanvibes,Nirvanna Noises of Nostalgia,-,8,0,,,,
56,-,Heistclick,Down On the Corner,-,10,0,,,,
57,-,Billy Young,Every Little Thing,-,9,0,,,,
58,-,El Chombo,El Gato Volador (Extended Mix),-,12,0,,,,
59,-,Delta H,Introducion,-,7,0,,,,
60,-,Black Ice,Mo Money Mo Problems,-,40,0,,,,
61,down,Onra,95.5 Fm,40,5,0,,,,
62,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,26,0,,,,
63,-,Run-DMC,Walk This Way,-,4,0,,,,
