Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,20,,,,
2,up,Dita Rantel,Im Osten nix Neues,3,1,19,,,,
3,up,Los Ghost,Run It Up,5,2,111,,,,
4,up,Rob Christy,Becoming Me,4,1,16,,,,
5,down,Seba snk,Permanecer,2,1,56,,,,
6,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,75,,,,
7,down,"FMK, Rusherking & Big One",HISTORIA,6,6,4,,,,
8,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,1,33,,,,
9,up,WOS,ARRANCÁRMELO,83,1,60,,,,
10,up,WOS,LUZ DELITO,10,2,133,,,,
11,up,Trueno & Nathy Peluso,ARGENTINA,17,2,47,,,,
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,37,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,32,1,102,,,,
14,down,The Sugarhill Gang,Rapper's Delight,13,2,83,,,,
15,up,Jarcell,Blanquirroja,22,15,28,,,,
16,down,Blu Pak,West Side,15,4,48,,,,
17,-,I.M.GOLD,Intro,-,14,14,,,,
18,up,J.Megatron,Majik Kourt,64,4,62,,,,
19,-,ATIPINK,16,-,19,1,,,,
20,up,Trueno,DANCE CRIP,41,1,89,,,,
21,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,60,,,,
22,up,The Sound Defects,Take Out,46,16,42,,,,
23,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,11,31,,,,
24,up,Cuzn Fred,A Vibe,38,8,22,,,,
25,-,Ysy A,Vamo A Darle (with Orodembow),-,25,4,,,,
26,-,WOS,QUE SE MEJOREN,-,4,35,,,,
27,-,Beastie Boys,Fight for Your Right,-,4,40,,,,
28,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,31,,,,
29,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),77,5,58,,,,
30,down,Luck Ra & Rusherking,Te Mentiría Remix,28,4,65,,,,
31,down,Post Malone,Circles,12,1,194,2,2019-10-06,2,2019-10-06
32,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,5,12,,,,
33,-,Quakers,Approach With Caution (feat. Sampa the Great) [Stalag Riddim Remix],-,33,1,,,,
34,down,Sin Boy,Pipila22,27,3,16,,,,
35,-,La Santa Grifa,Número Desconocido,-,26,4,,,,
36,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,1,,,,
37,up,WOS,CANGURO,60,1,128,,,,
38,down,Soluza,Kulele (feat. ESS'T),31,12,5,,,,
39,-,Black Vulcanite,Smooth as a Mutha,-,8,25,,,,
40,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,4,,,,
41,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],16,6,17,,,,
42,up,Kiddo Toto,Choqué el Auto e Papá,45,9,24,,,,
43,up,Trueno,FEEL ME??,72,15,47,,,,
44,down,Fugees,Killing Me Softly With His Song,24,6,28,,,,
45,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,25,,,,
46,-,Run-DMC,Walk This Way,-,7,52,,,,
47,up,"Duki, KHEA & Bizarrap",Remember Me,66,40,2,,,,
48,-,RykerKidd,Space Jam Rmx,-,4,26,,,,
49,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,18,2,26,,,,
50,-,Kris Kross,Jump (Super Cat Mix),-,50,1,,,,
51,-,Twest,Country People,-,51,1,,,,
52,-,Zmoky,"Aquí Estoy Yo Mami (feat. Mikezon, Zinaloka & Beto Loko)",-,52,1,,,,
53,-,Orishas,Nací Orishas,-,35,3,,,,
54,up,Various Artists,Te Cura,68,17,10,,,,
55,-,Fingazz,Lowrider,-,36,7,,,,
56,down,Trueno,FUCK EL POLICE,7,4,6,,,,
57,-,Praz Khanal,Jealous,-,31,18,,,,
58,up,Marc JB,Keep on Shining,63,32,9,,,,
59,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,20,1,,,,
60,-,UR1X,Extratosfera,-,13,8,,,,
61,down,Duki,Goteo,33,1,63,,,,
62,-,Drake,Passionfruit,-,17,22,,,,
63,-,Will Smith,Miami,-,18,7,,,,
64,up,Lil Cray,I'm the Man (feat. LTB Reese),73,23,11,,,,
65,-,FMK & Maria Becerra,Tranquila,-,2,49,,,,
66,-,Eminem,Without Me,-,6,77,,,,
67,down,Jackpot,Hit the Jackpot,53,2,55,,,,
68,down,Zest Music,Gang's All Here,52,6,33,,,,
69,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,8,,,,
70,-,Bacao Rhythm & Steel Band,Pimp,-,25,5,,,,
71,-,Phoniks,Sunlight and Shadows,-,6,58,,,,
72,down,The Sound Defects,Peace,69,13,14,,,,
73,-,Yung Gravy,Betty (Get Money),-,64,7,,,,
74,up,Mesita,Dale Mecha,85,54,2,,,,
75,-,KenDred,Bar.B.A.Y.rion,-,75,5,,,,
76,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],51,51,6,,,,
77,-,Drake,In My Feelings,-,7,27,,,,
78,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,16,,,,
79,-,Ruli Waka,Punto Deportivo (feat. Marc Vidiella & Freehand & Tito Reyes),-,79,1,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,148,26,2019-10-06,26,2019-10-06
81,-,Gorillaz,Feel Good Inc (Instrumental),-,77,3,,,,
82,-,Black Eyed Peas,Feel It (Jazzy Jeff Soulful Remix),-,52,8,,,,
