Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seba snk,Permanecer,3,1,17,,,,
2,down,Run-DMC,You Be Illin',1,1,30,,,,
3,down,Huug,Daycare,2,1,9,,,,
4,up,Trueno,DANCE CRIP,11,1,45,,,,
5,-,R.E.N The Machine,Self Love,-,4,11,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,4,16,,,,
7,-,Los Ghost,Run It Up,-,2,70,,,,
8,up,WOS,CANGURO,17,1,96,,,,
9,-,Nate Sway,Unhppy,-,2,9,,,,
10,up,Musik Swev,All Morning,28,10,4,,,,
11,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,35,,,,
12,down,Blu Pak,West Side,4,4,18,,,,
13,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,8,,,,
14,-,The Sugarhill Gang,Rapper's Delight,-,2,47,,,,
15,-,FMK,Buscando un Amor,-,4,1,,,,
16,down,Luck Ra & Rusherking,Te Mentiría Remix,15,4,21,,,,
17,down,Craig Craig,Bring It to Me,8,5,3,,,,
18,down,Camoni,Ha Ha Funny Song,14,2,67,,,,
19,-,Trueno,TIERRA ZANTA,-,3,10,,,,
20,up,Dillom,ROCKETPOWERS (feat. Saramalacara),30,8,14,,,,
21,up,Kelly Nova,Black and White Walls,39,16,2,,,,
22,down,Post Malone,Circles,7,1,151,2,2019-10-06,2,2019-10-06
23,-,LOUTA,AMAME,-,13,5,,,,
24,-,J.Wright,Feeling Dis Way,-,24,2,,,,
25,-,WOS,PUAJ (sesión),-,25,1,,,,
26,down,Jordan Dennis,Crumbs (feat. Blasko),10,10,7,,,,
27,up,Lewis Parker,Sunny Dedications (Instrumental),75,16,19,,,,
28,-,Pavan,Save Me,-,1,21,,,,
29,-,mic-b,Lyrical Genius,-,4,82,,,,
30,up,Manu Mcklein,si te sabes el tiktok baila,65,1,58,,,,
31,-,"Your Cousin, Alex",OH$hitwaddup,-,1,58,,,,
32,up,Jack Harlow,First Class,46,15,13,,,,
33,-,Dado Milman,מוחק אותך,-,1,13,,,,
34,-,Сэйнпи,Химия,-,25,4,,,,
35,down,Comite Pokoflo,Introspect,13,11,9,,,,
36,-,CASisDEAD,Walkin',-,15,8,,,,
37,up,Beastie Boys,No Sleep Till Brooklyn,76,7,55,,,,
38,-,Fielescritore,Venda Atornilla',-,38,1,,,,
39,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,64,,,,
40,-,Carta Magna,Amōre (Skit),-,40,1,,,,
41,down,The Sound Defects,War,23,14,15,,,,
42,-,Dauntaun & Danko,"Never Forgive, Never Forget",-,42,1,,,,
43,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,1,,,,
44,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,4,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,29,,,,
46,-,Levz,Вишнёвый Лексус,-,19,4,,,,
47,-,Fabolous & DJ Clue,Told Ya,-,46,1,,,,
48,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,2,,,,
49,-,Jano G.,Intro,-,20,1,,,,
50,up,Ali Black,İt Sürüsü,54,12,26,,,,
51,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,8,,,,
52,-,Herba Negra,Au!,-,3,16,,,,
53,up,Trueno,FEEL ME??,60,15,21,,,,
54,-,Ejercito de Sion,Violaciones a niños,-,44,5,,,,
55,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),80,12,21,,,,
56,-,Mc Berro D'Água,Molotov,-,56,1,,,,
57,-,DMX,X Gon' Give It to Ya,-,57,1,,,,
58,-,Hispany,Oh no,-,58,2,,,,
59,up,Luck Ra,EL CAMPEÓN,94,2,22,,,,
60,-,Nelman,Negocio,-,14,40,,,,
61,down,B-Jada,Bang Bang Bang Bang,44,21,10,,,,
62,-,Fredp,Stanco (feat. Mr.Dru & Matth),-,55,4,,,,
63,-,Sam,God Damn,-,19,4,,,,
64,-,Magagna,Meglio 'e no (feat. Banda Maradona),-,64,1,,,,
65,-,B.,Get Funky,-,65,1,,,,
66,down,George Georgia,Blunted,29,28,11,,,,
67,-,Trueno,Argentina,-,51,1,,,,
68,-,PRS SoufGod & PRS Rell,Sleepy,-,44,4,,,,
69,-,Bc Rayder,Mpl (feat. MECHAS MC),-,69,1,,,,
70,-,Henrik Wikström,Latin Zest,-,33,9,,,,
71,-,Beatsbynevs,Funky Cheerful,-,20,15,,,,
72,-,Lil 115,League of Legends,-,72,1,,,,
73,-,FMK & Maria Becerra,Tranquila,-,2,29,,,,
74,down,RachYo,อย่าไปสน,19,8,10,,,,
75,-,WOS,ARRANCÁRMELO,-,1,23,,,,
76,-,McQueru,Bombo y Clap,-,76,1,,,,
77,-,Orishas,Nací Orishas,-,35,2,,,,
78,-,Kvr.,Earthly Pleasures,-,52,2,,,,
79,-,CRZFawkz,Damn Guap,-,24,6,,,,
80,-,Trueno,BIEN O MAL,-,3,1,,,,
81,-,Ysy A,Vamo A Darle (with Orodembow),-,25,3,,,,
82,-,IcyRedon,Pana Falso,-,11,49,,,,
83,down,Trueno & Nathy Peluso,ARGENTINA,51,2,16,,,,
84,-,Rrafizzz,Makna Puasa (feat. Dava),-,61,1,,,,
85,-,Duki,Hello Cotto,-,19,2,,,,
86,down,Big C,Seis Anos,84,34,12,,,,
87,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,66,8,27,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,56,,,,
89,-,Simmi the Profit,Nameless,-,12,13,,,,
90,-,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",-,51,8,,,,
91,-,Nazfitaz,Hotário Eleitoral Gratuito (feat. Junior Bernardes),-,79,1,,,,
92,-,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),-,7,8,,,,
93,-,Yung Gravy,Betty (Get Money),-,64,1,,,,
94,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,11,1,,,,
95,-,Post Malone,Wrapped Around Your Finger,-,57,3,,,,
96,-,Akashics,Traca Fàcil (feat. Riza Penjoel),-,76,3,,,,
97,-,Alpha23,Ascap,-,94,1,,,,
98,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,13,,,,
99,-,Bimmer Boys,Intro (Da Call),-,35,1,,,,
100,-,De La Soul,All Good (feat. Shaka Khan),-,83,3,,,,
