Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.D.r Brasil,Reflexões da Sul para Leste,2,1,15,,,,
2,up,Run-DMC,You Be Illin',3,1,20,,,,
3,down,Seba snk,Permanecer,1,1,8,,,,
4,up,Trueno,DANCE CRIP,15,1,35,,,,
5,-,Zack Hemsey,Vengeance,-,5,2,,,,
6,up,B-Rad-G,What Do U Mean,21,2,13,,,,
7,up,Jackpot,Hit the Jackpot,35,2,32,,,,
8,down,Los Ghost,Run It Up,4,2,62,,,,
9,-,Lace Fueg,Red Rose Skit,-,9,1,,,,
10,up,Luck Ra & Rusherking,Te Mentiría Remix,13,4,11,,,,
11,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,1,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,7,25,,,,
13,up,WOS,CANGURO,20,1,86,,,,
14,-,Blito,Tesis,-,11,2,,,,
15,down,J.Megatron,Majik Kourt,10,4,16,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,4,7,,,,
17,-,Drake,In My Feelings,-,7,13,,,,
18,up,Blu Pak,West Side,18,4,9,,,,
19,-,Manu Mcklein,si te sabes el tiktok baila,-,1,50,,,,
20,up,Camoni,Ha Ha Funny Song,56,2,58,,,,
21,up,EL MEXICANO RAPERO,SOY SINCERO,57,21,10,,,,
22,up,Trueno,FEEL ME??,75,15,14,,,,
23,-,Mike C & Derrius Wilson,Lose Your Love,-,11,5,,,,
24,-,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),-,7,7,,,,
25,-,Fun Lovin' Criminals,Scooby Snacks,-,22,7,,,,
26,-,Zest Music,Gang's All Here,-,6,10,,,,
27,-,Medu,René,-,9,1,,,,
28,up,Brian Orbin,The Cherokee Nation Village,54,11,2,,,,
29,down,Ratekas,Menen (feat. Sora Machine),11,8,7,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,30,4,,,,
31,down,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",24,24,4,,,,
32,up,B-Naze,Revelations,88,18,24,,,,
33,up,FMK,De Vacaciones,41,22,6,,,,
34,-,Tazo One,Tu amigo fiel (Demo),-,34,1,,,,
35,up,mic-b,Lyrical Genius,53,4,76,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,50,,,,
37,-,Sick Morrison,Mi Presskit,-,37,3,,,,
38,down,Phoniks,Lonely Rhodes,16,1,63,,,,
39,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,33,,,,
40,up,Post Malone,Circles,98,1,141,2,2019-10-06,2,2019-10-06
41,down,Trueno & Nathy Peluso,ARGENTINA,8,2,9,,,,
42,-,Chattykirby,Radiohead 2,-,42,1,,,,
43,-,Jayda,Hotel Kali (feat. Big Famous),-,5,25,,,,
44,-,El Bezea,Determinación Sin Careta (feat. Durgin),-,44,1,,,,
45,-,El Prieto,La Película,-,40,3,,,,
46,down,Blackeyecreation,Bigg Boss (Freestyle),27,2,59,,,,
47,down,R.E.N The Machine,Self Love,12,4,3,,,,
48,up,The Sound Defects,Take Out,61,16,14,,,,
49,-,SF1,Honest (feat. Daj),-,10,5,,,,
50,-,Thh Jesska,No Me Vayas a Colgar (Sin Clase Produce),-,50,1,,,,
51,-,Rusco,Metro65,-,9,5,,,,
52,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),40,7,15,,,,
53,-,El vakilla 777,New York,-,10,1,,,,
54,-,Сэйнпи,Химия,-,25,2,,,,
55,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,28,3,36,,,,
56,-,AG Fernandez,Do You Remember (Bonus),-,13,20,,,,
57,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,15,,,,
58,up,WOS,ARRANCÁRMELO,63,1,15,,,,
59,-,Psikodelikos,Con-Funk-Digo.,-,5,40,,,,
60,up,George Georgia,Blunted,77,28,6,,,,
61,-,Statiic Prime,Proof,-,42,1,,,,
62,down,Nehzahr,Pains of Love (feat. Majee),22,7,22,,,,
63,-,I.M.GOLD,Intro,-,14,6,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,131,26,2019-10-06,26,2019-10-06
65,up,Eminem,Love the Way You Lie (feat. Rihanna),68,64,8,,,,
66,-,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),-,57,5,,,,
67,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,5,,,,
68,-,WOS,FRESCO,-,2,65,,,,
69,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,8,21,,,,
70,up,Wondo,Groupie,99,4,57,,,,
71,-,The Sugarhill Gang,Rapper's Delight,-,2,40,,,,
72,-,Big C,Seis Anos,-,34,8,,,,
73,-,Guru,No More,-,42,2,,,,
74,-,B-Jada,Bang Bang Bang Bang,-,21,4,,,,
75,-,Sonidos Z,DesperSonificación Z,-,24,2,,,,
76,-,CRZFawkz,Damn Guap,-,24,2,,,,
77,-,The Black Eyed Peas,Don't Lie,-,7,43,,,,
78,up,FMK & Maria Becerra,Tranquila,79,2,24,,,,
79,-,Johnny,Dogy Dog,-,79,1,,,,
80,-,MR.21,21 Gun Salute,-,28,10,,,,
81,-,Dysix,Intro,-,25,2,,,,
82,-,Ca7riel,U.U,-,40,5,,,,
83,-,Fungineers,Boobs,-,22,7,,,,
84,-,Jarcell,Blanquirroja,-,15,16,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,16,9,,,,
86,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,31,,,,
87,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,71,2,,,,
88,-,Trueno,TIERRA ZANTA,-,3,5,,,,
89,-,Rober Nsr,Vecinas Chismosas y Arguenderas (feat. Mc Daga & Lil Duddy),-,46,2,,,,
90,-,Ca7riel & Paco Amoroso,EN EL AFTER,-,66,1,,,,
91,-,Ca7riel,MUY BIEN,-,15,11,,,,
92,down,Psy Young,Breaking News,62,2,40,,,,
93,-,Duki,GIVENCHY,-,3,1,,,,
94,-,Nelman,Negocio,-,14,37,,,,
95,-,Ejercito de Sion,Violaciones a niños,-,44,3,,,,
96,-,Will Smith,Men In Black,-,7,4,,,,
97,down,Eminem,Stan (feat. Dido),81,81,3,,,,
98,-,Beatsbynevs,Funky Cheerful,-,20,14,,,,
99,down,Drake,One Dance (feat. Wizkid & Kyla),84,8,69,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,90,1,,,,
