Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Duki,Goteo,2,1,9,,,,
3,up,NICKI NICOLE,Años Luz,5,2,9,,,,
4,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",3,2,9,,,,
5,up,WOS,LUZ DELITO,6,2,9,,,,
6,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),31,5,2,,,,
7,down,WOS,MELÓN VINO,4,4,9,,,,
8,-,LOUTA,NO TE COMAS LA PELI,-,7,1,,,,
9,up,"Projota, Mario Bautista & Orishas",Qué Pasa,13,8,7,,,,
10,up,Diana Ross,Upside Down,46,4,9,,,,
11,up,Perylz,My Beautiful Daughter,34,11,9,,,,
12,up,Scaredycat,"Pins & Needles, Needles and Pins",17,4,9,,,,
13,down,Travis Scott,SICKO MODE,8,2,9,48,2020-04-26,9,2020-05-03
14,up,Diana Ross,I'm Coming Out,15,1,8,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,9,26,2019-10-06,26,2019-10-06
16,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,2,69,2019-10-06,53,2019-12-29
17,down,Bakes,Come Together,10,3,7,,,,
18,down,Travis Scott,BUTTERFLY EFFECT,14,1,9,,,,
19,up,WOS,CANGURO,26,1,8,,,,
20,up,Johnnie Black,Stay (feat. S. Smith),20,8,9,,,,
21,up,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),25,3,7,,,,
22,-,MISTA JOHNSON,RAWHYDE,-,11,1,,,,
23,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,1,,,,
24,-,WOS,FRESCO,-,2,4,,,,
25,up,Known,Tha Pot Stay Growing (feat. Big Pete),30,25,2,,,,
26,-,Polima WestCoast & Young Cister,LuisMi,-,26,1,,,,
27,up,"Lee-Coc ""Holder of the Light""",Alien$,54,9,6,,,,
28,up,Kurtis Blow,The Breaks,44,8,8,,,,
29,-,Didier Awadi,Ma révolution,-,29,2,,,,
30,-,Jayda,Hotel Kali (feat. Big Famous),-,5,6,,,,
31,down,FMK,Aunque Ya No Estés Aquí,7,7,2,,,,
32,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,6,,,,
33,down,Smiler,Freestyle,12,7,9,,,,
34,up,Beastie Boys,No Sleep Till Brooklyn,65,7,5,,,,
35,up,Diana Ross & Lionel Richie,Endless Love,43,11,6,,,,
36,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,2,,,,
37,up,Stanvibes,Nirvanna Noises of Nostalgia,50,8,9,,,,
38,-,Kendrick Lamar,Alright,-,37,1,,,,
39,-,Eminem,Without Me,-,6,4,,,,
40,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,4,,,,
41,up,Soiresnaes,Nos Respetamos (Remix),59,41,3,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,5,,,,
43,-,NICKI NICOLE,Wapo Traketero,-,4,8,,,,
44,-,Bitsenmk,No me enseñaste a olvidar,-,44,1,,,,
45,-,Marcus Patrick,Stressed Out,-,11,1,,,,
46,-,Drake,Hotline Bling,-,14,5,,,,
47,-,Jake La Furia,Bandita,-,11,1,,,,
48,-,Sora Machine & Wilford Dz,Cenizas Quedan,-,27,3,,,,
49,-,Travis Scott,goosebumps,-,25,4,89,2020-04-26,18,2020-05-03
50,-,Marlon Craft,Reason,-,1,3,,,,
51,-,Post Malone,Goodbyes (feat. Young Thug),-,5,8,10,2019-10-06,10,2019-10-06
52,down,Heistclick,Down On the Corner,16,10,4,,,,
53,-,Rohmon,Still Living Still Praying,-,7,1,,,,
54,down,The God 720,We Don't Need No Education,33,6,7,,,,
55,-,Sean Kingston,Beautiful Girls,-,26,1,,,,
56,-,Black Ice,Mo Money Mo Problems,-,40,1,,,,
57,down,The Black Eyed Peas,Don't Lie,55,7,8,,,,
58,-,Obreidy,La Casa de Papel 3,-,58,1,,,,
