Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,sofiankrrbss,Ratata,-,1,5,,,,
2,-,Jackpot,Hit the Jackpot,-,2,24,,,,
3,down,Run-DMC,You Be Illin',2,1,9,,,,
4,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),63,4,7,,,,
5,down,Trueno,DANCE CRIP,3,1,24,,,,
6,up,Los Ghost,Run It Up,24,2,51,,,,
7,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,43,,,,
8,-,Estani,La Cura (feat. Big One),-,5,15,,,,
9,-,SOPA,Signal (Bonus Track),-,9,1,,,,
10,up,B-Rad-G,What Do U Mean,12,2,6,,,,
11,-,Huug,Daycare,-,1,1,,,,
12,-,Post Malone,rockstar (feat. 21 Savage),-,12,5,,,,
13,up,J.Megatron,Majik Kourt,28,4,7,,,,
14,-,WOS,FRESCO,-,2,62,,,,
15,down,WOS,CANGURO,6,1,75,,,,
16,up,Wondo,Groupie,40,4,48,,,,
17,-,Orgen,Fren Diss,-,9,14,,,,
18,up,George Georgia,Smoke Rings,27,3,4,,,,
19,down,Blackeyecreation,Bigg Boss (Freestyle),7,2,49,,,,
20,-,Begefastmanjin,Kitakyuushuukarakitakyuushuu,-,17,2,,,,
21,up,Mörbid,Disco King,49,9,5,,,,
22,-,ForgeeksMx,El caballero de la noche,-,22,1,,,,
23,down,Trueno,FEEL ME??,16,15,4,,,,
24,-,Phoniks,Sunlight and Shadows,-,6,49,,,,
25,down,Dado Milman,מוחק אותך,11,1,2,,,,
26,up,Camoni,Ha Ha Funny Song,26,2,49,,,,
27,up,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],38,11,5,,,,
28,-,NICKI NICOLE,Wapo Traketero,-,4,25,,,,
29,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,29,3,25,,,,
30,up,WOS & Ca7riel,NIÑO GORDO FLACO,45,3,21,,,,
31,up,B-Naze,Revelations,84,18,16,,,,
32,up,The Sugarhill Gang,Rapper's Delight,59,2,34,,,,
33,-,Lil Lucky,Realest Shit I Ever Wrote,-,33,1,,,,
34,-,Berry,Błękit,-,34,1,,,,
35,down,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),23,19,5,,,,
36,-,Fernández 4,Aterrizar (feat. Emmanuel Horvilleur),-,32,7,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,57,,,,
38,up,Post Malone,Circles,55,1,130,2,2019-10-06,2,2019-10-06
39,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,13,,,,
40,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,65,1,25,,,,
41,-,mic-b,Lyrical Genius,-,4,68,,,,
42,up,Ian Yayo,Block (feat. Ad),60,3,63,,,,
43,-,George Georgia,Portraits,-,8,11,,,,
44,up,Manu Mcklein,si te sabes el tiktok baila,68,1,42,,,,
45,up,TeeM,Тили бом,78,45,2,,,,
46,-,Arturobaby,El Ojitos y Su Cuadro,-,32,3,,,,
47,down,WOS,ARRANCÁRMELO,33,1,4,,,,
48,-,King Clyde,Interlude (BBC News),-,25,3,,,,
49,-,Lotfi Double Kanon,Normal,-,48,5,,,,
50,down,Pavan,Save Me,5,1,10,,,,
51,-,Nemo Sun,Se bo,-,51,1,,,,
52,down,DJ Manueli,U Gustu Classicu (Remix),31,13,23,,,,
53,down,fRAPpáns,Légy színes,32,1,55,,,,
54,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,9,2,,,,
55,-,Dolcce Rotta,Somos de los Grandes (feat. Xcese),-,55,1,,,,
56,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),96,12,10,,,,
57,-,"lil ricefield, DaBoii, Cash Kidd & Seiji Oda",Trapanese (Remix),-,57,1,,,,
58,-,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],-,20,17,,,,
59,-,Neko D'Arbela,Fresco,-,59,1,,,,
60,up,The Sound Defects,Plan B,69,29,6,,,,
61,-,Jack Harlow,First Class,-,15,1,,,,
62,-,Nizi,Shaft Is Back (feat. Fabiolitto),-,40,1,,,,
63,-,Seker Smc,"No Mujer, No Llores",-,41,2,,,,
64,up,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),85,32,8,,,,
65,-,Slyver PV,Abo Mazen,-,8,2,,,,
66,-,Zest Music,Gang's All Here,-,6,6,,,,
67,up,Psikodelikos,Con-Funk-Digo.,91,5,35,,,,
68,down,JAY TEE,In the Game,13,3,14,,,,
69,-,Hot Teezy 100,Intro 2 #Uf2,-,69,1,,,,
70,up,Jarcell,Blanquirroja,81,15,11,,,,
71,-,Parzival,Baladas de Invierno,-,8,1,,,,
72,-,Lara91k,Zoe,-,70,3,,,,
73,down,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",19,13,5,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,17,,,,
75,-,Supa Man C.S.E,After the War,-,54,2,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,126,26,2019-10-06,26,2019-10-06
77,-,Smiler,Freestyle,-,7,53,,,,
78,-,617,Intro,-,78,1,,,,
79,-,Galez & Affair730,Máximo (Interludio II),-,79,1,,,,
80,up,George Georgia,Midnight in London,80,19,25,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,23,,,,
82,-,Fugees,Killing Me Softly With His Song,-,6,7,,,,
83,down,The Game,Hate It Or Love It (feat. 50 Cent),70,1,23,,,,
84,-,Psy Young,Breaking News,-,2,34,,,,
85,down,Excelsius,The Word,56,4,46,,,,
86,-,House Shoes,Let It Bang (Moe Dirdee),-,22,18,,,,
87,-,ЯБУДУЛУЧШЕЕГО,БОСС (feat. Orex),-,87,1,,,,
88,down,Fredp,Stanco (feat. Mr.Dru & Matth),74,55,2,,,,
89,-,Landru,Jeudredi,-,57,7,,,,
90,-,XV,Vizzy X3,-,38,2,,,,
91,-,El Chumbeque,Interludio I,-,91,1,,,,
92,-,Alliance Ethnik,No Limites,-,15,9,,,,
93,down,FMK & Maria Becerra,Tranquila,36,2,16,,,,
