Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,19,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,King_ B B B,Birthday Song,25,1,2,,,,
4,up,Post Malone,Circles,21,1,56,2,2019-10-06,2,2019-10-06
5,up,Brasstracks,Say U Won't,20,3,24,,,,
6,-,Aonea,Tro Epic,-,6,4,,,,
7,-,Jim Jones,Intro,-,6,6,,,,
8,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",9,2,24,,,,
9,down,Wondo,Groupie,8,4,4,,,,
10,down,Flow Dynamics,Up In the Party,6,1,19,,,,
11,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,6,13,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),40,8,37,,,,
13,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,7,30,,,,
14,-,Sleepless,Ponder,-,12,4,,,,
15,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),63,3,24,,,,
16,-,The Juse,Old People Drivin',-,16,1,,,,
17,up,Southy,10 Missed Calls,36,17,2,,,,
18,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,18,1,,,,
19,down,Excelsius,The Word,4,4,7,,,,
20,up,Chocolate Remix,Ni una menos,23,6,12,,,,
21,down,machine drum,def in It,14,8,30,,,,
22,up,Phoniks,Sunlight and Shadows,31,6,20,,,,
23,-,Nehzahr,Pains of Love (feat. Majee),-,7,4,,,,
24,up,Los Aldeanos,Algo Anda Mal,85,2,17,,,,
25,-,Eminem,Remind Me,-,13,15,,,,
26,-,Masteri,Gavmaze,-,5,20,,,,
27,-,OutKast,Roses,-,11,23,,,,
28,-,Lo' Pibitos,En Espiral (feat. Amanda Querales & Abre) [En Vivo],-,28,2,,,,
29,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,5,,,,
30,-,Diana Ross,Upside Down,-,4,52,,,,
31,down,XpresidentX,Interludio (with Iker Plan),11,5,16,,,,
32,up,Milo,Vas a Olvidar,80,2,12,,,,
33,-,Smiler,Freestyle,-,7,33,,,,
34,-,Ca7riel,Polvo,-,24,1,,,,
35,up,Son Shine,Freedom Flowers,70,11,26,,,,
36,up,Los Ghost,Run It Up,84,2,3,,,,
37,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",38,37,2,,,,
38,down,Emcee Calico,Two Million Lightyears Away,24,7,14,,,,
39,up,Billy Young,Every Little Thing,47,9,19,,,,
40,-,Jreyn,Summer Lovin',-,40,1,,,,
41,down,Mentalism,Clouds,28,19,19,,,,
42,-,Little Simz,Selfish (feat. Cleo Sol),-,15,10,,,,
43,-,HavenSCourtCity,Intro,-,4,15,,,,
44,-,GWAPMIZZLE,Don't Ever (feat. Zaybooty),-,32,5,,,,
45,down,Diana Ross,I'm Coming Out,32,1,51,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,13,7,,,,
47,-,Beastie Boys,Paul Revere,-,47,1,,,,
48,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,5,,,,
49,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,49,1,,,,
50,-,Pyrin,Die letzte Substanz,-,50,1,,,,
51,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,37,5,,,,
52,down,Jazz Muy Tarde,Beeftape,22,3,9,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,11,16,,,,
54,-,Sweevo,CIMC,-,45,4,,,,
55,-,Beastie Boys,No Sleep Till Brooklyn,-,7,33,,,,
56,-,Destorm Power,See Me Standing (feat. Alexandra Govere),-,34,3,,,,
57,down,Ian Yayo,Block (feat. Ad),16,3,24,,,,
58,-,Duki,Sold Out Dates,-,58,1,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),37,14,15,100,2020-03-01,7,2020-04-26
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,57,26,2019-10-06,26,2019-10-06
61,down,RIL,Livin' Sports News,19,19,4,,,,
62,down,Santi Portillo,Sangría,17,8,6,,,,
63,-,Snoop Dogg,So Many Pros,-,6,20,,,,
64,-,Post Malone,Wow.,-,49,10,,,,
65,-,Leak$,Lean My Sip,-,29,6,,,,
66,down,Sara Hebe,La Noche (feat. Mi$$Il),27,12,23,,,,
67,down,WOS,LUZ DELITO,46,2,52,,,,
68,down,Phoniks,Lonely Rhodes,26,1,29,,,,
69,-,Young Darhi,Bob Espontrap,-,30,6,,,,
70,-,Run-DMC,My Adidas,-,14,3,,,,
71,down,"Your Cousin, Alex",OH$hitwaddup,13,1,10,,,,
72,-,WOS,CANGURO,-,1,41,,,,
73,-,Sharif,Sobre Los Márgenes,-,73,1,,,,
74,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,15,4,,,,
75,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,19,,,,
76,-,Eminem,Without Me,-,6,30,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,9,,,,
78,down,"Cuca de la Ley, Negri, Humano Juan & Tomás Justo",SNS,3,3,3,,,,
79,-,Emci Rimas,Qué Tal,-,21,12,,,,
80,-,Dub Pistols,Problem Is (feat. Terry Hall),-,30,11,,,,
81,-,LOUTA,NO TE COMAS LA PELI,-,7,11,,,,
82,-,Pop Smoke,What You Know Bout Love,-,31,1,,,,
83,down,Drake,Passionfruit,56,17,15,,,,
84,-,Mac Fame,ImMACulate (feat. Truth),-,5,9,,,,
85,-,Beastie Boys,The Cousin of Death,-,51,11,,,,
86,-,Willydbeats,"Viejos Tiempos, Tiempos Viejos (Instrumental)",-,27,1,,,,
87,-,Aesthetik Side,09 Nostalgia,-,87,1,,,,
88,-,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",-,3,16,,,,
89,down,Inspirational Light Music,Club Beat,10,6,5,,,,
90,-,Nathy Peluso,Hot Butter,-,53,3,,,,
91,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),50,31,10,,,,
92,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,47,,,,
93,up,El Bichan,FreeStyle 2datemporada,93,26,7,,,,
94,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,30,,,,
95,-,Young Sad,Tiki Taka,-,8,2,,,,
96,-,Uriyah,Numbers,-,96,1,,,,
97,-,Ruston Perry,To Me to Me,-,97,1,,,,
98,-,Fly Academic,She Drives Me Crazy,-,35,3,,,,
99,-,WiseChild,Havana (Remix),-,19,10,,,,
100,-,The God 720,We Don't Need No Education,-,6,28,,,,
