Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,5,,,,
2,up,Post Malone,Circles,10,1,5,2,2019-10-06,2,2019-10-06
3,up,WOS,LUZ DELITO,4,2,5,,,,
4,down,NICKI NICOLE,Años Luz,2,2,5,,,,
5,up,Onra,95.5 Fm,9,5,5,,,,
6,up,Gaboricua,Apunta y Dispara,76,6,2,,,,
7,up,Travis Scott,SICKO MODE,11,2,5,48,2020-04-26,9,2020-05-03
8,up,WOS,MELÓN VINO,8,4,5,,,,
9,up,Albanga,Super Saiyan Rhythm,39,7,2,,,,
10,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",5,2,5,,,,
11,up,Scaredycat,"Pins & Needles, Needles and Pins",28,4,5,,,,
12,up,NICKI NICOLE,Wapo Traketero,59,4,5,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,5,26,2019-10-06,26,2019-10-06
14,up,Diana Ross,Upside Down,26,4,5,,,,
15,down,Bakes,Come Together,7,3,4,,,,
16,down,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),3,3,3,,,,
17,up,Diana Ross,I'm Coming Out,71,1,4,,,,
18,-,Beastie Boys,No Sleep Till Brooklyn,-,7,2,,,,
19,up,LOUTA,COCO SHANEL,25,10,4,,,,
20,-,O.C.,New Day (feat. Tay Bell),-,20,1,,,,
21,-,Dutch Newman,Black Tux,-,18,1,,,,
22,down,Hood2Handle,Dope Boy Magic,18,7,4,,,,
23,up,YG,Hard Bottoms & White Socks,23,10,5,,,,
24,-,Youngblood Brass Band,V.I.P.,-,24,2,,,,
25,down,Travis Scott,BUTTERFLY EFFECT,6,1,5,,,,
26,down,"FMK, Mýa & Coscu",Calle 2 (Remix),21,8,5,,,,
27,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,2,,,,
28,-,Big Gerb,Dirty Woman,-,10,1,,,,
29,-,Trae tha Truth,Rock N Roll,-,13,1,,,,
30,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,1,,,,
31,up,A Tribe Called Quest,Dis Generation,43,26,4,,,,
32,down,C.L.H,Première Diapositive,30,15,5,,,,
33,-,Eminem,The Way I Am,-,33,1,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),40,5,5,10,2019-10-06,10,2019-10-06
35,-,john c,C90,-,35,3,,,,
36,-,WOS,FRESCO,-,2,1,,,,
37,-,Random Recipe,Something on My Mind,-,37,1,,,,
38,down,E-Manual Zi,Status Quo,37,9,3,,,,
39,down,Perylz,My Beautiful Daughter,19,11,5,,,,
40,up,Sara Hebe,La Noche (feat. Mi$$Il),69,12,3,,,,
41,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,3,,,,
42,down,WOS,CANGURO,16,1,4,,,,
43,up,The Black Eyed Peas,Don't Lie,82,7,5,,,,
44,down,Jayda,Hotel Kali (feat. Big Famous),31,5,4,,,,
45,-,Soiresnaes,Nos Respetamos (Remix),-,41,1,,,,
46,down,Johnnie Black,Stay (feat. S. Smith),45,8,5,,,,
47,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,47,1,,,,
48,-,CloverdaleRell,One of Them Days,-,48,1,,,,
49,-,"Lee-Coc ""Holder of the Light""",intro,-,49,1,,,,
50,-,Ysy A,Vamo A Darle (with Orodembow),-,25,1,,,,
51,-,El Chombo,El Gato Volador,-,14,3,,,,
52,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,1,,,,
53,-,Reggaeton DJ,Mix Reggaeton 2018,-,28,1,,,,
54,up,Beastie Boys,Multilateral Nuclear Disarmament,67,54,2,,,,
55,-,Kendrick Lamar,King Kunta,-,25,1,,,,
56,-,The Black Eyed Peas,Pump It,-,6,2,,,,
57,up,Llama Llama,Bands and Beef (Intro),81,22,5,79,2019-11-03,79,2019-11-03
58,-,Milano,11/11,-,29,1,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,1,,,,
60,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",33,10,4,,,,
61,-,Nava,El día de mi suerte,-,39,1,,,,
62,-,Snow,Informer,-,8,1,,,,
63,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,3,,,,
64,-,Capi AAN,Intro (II),-,64,1,,,,
65,-,Lily Allen,Ldn,-,4,2,,,,
66,down,Joey Stylez,Say!Say!Say!Say!,38,4,3,,,,
67,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,37,1,,,,
68,down,Post Malone,Better Now,61,4,3,,,,
69,down,The Black Eyed Peas,Where Is the Love?,15,5,5,,,,
70,up,Drake,Hotline Bling,87,14,2,,,,
71,down,Stanvibes,Nirvanna Noises of Nostalgia,58,8,5,,,,
72,-,La Mouche,Aux Dernieres News,-,33,1,,,,
73,-,Phoniks,Sunlight and Shadows,-,6,1,,,,
74,up,Stranga the Great,I Got Jazz,74,41,5,,,,
75,down,Theotis Joe,Streets of Philly,55,11,3,,,,
76,down,NICKI NICOLE,F*****g Diablo,14,7,5,,,,
77,down,Smiler,Freestyle,41,7,5,,,,
