Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',1,1,33,,,,
2,up,Huug,Daycare,3,1,12,,,,
3,down,Seba snk,Permanecer,2,1,20,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,4,19,,,,
5,down,FMK,Buscando un Amor,4,4,4,,,,
6,up,Craig Craig,Bring It to Me,9,5,6,,,,
7,up,B-Rad-G,What Do U Mean,29,2,23,,,,
8,up,Варчун,Деньги (feat. Shaman),41,3,8,,,,
9,-,Ras Kass,Soul on Ice (Instrumental Version),-,9,4,,,,
10,-,Mc Warrior,Hello Mandy,-,1,24,,,,
11,-,sofiankrrbss,Ratata,-,1,13,,,,
12,-,16 Barre,o.O,-,12,4,,,,
13,-,Phoniks,Lonely Rhodes,-,1,70,,,,
14,up,Post Malone,Circles,16,1,154,2,2019-10-06,2,2019-10-06
15,up,Jackpot,Hit the Jackpot,17,2,41,,,,
16,up,Luck Ra & Rusherking,Te Mentiría Remix,36,4,24,,,,
17,-,Krayzie Bone,Take It Easy,-,11,13,,,,
18,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,8,16,,,,
19,down,Blu Pak,West Side,5,4,21,,,,
20,down,Trueno,DANCE CRIP,7,1,48,,,,
21,down,Los Ghost,Run It Up,13,2,73,,,,
22,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",83,17,15,,,,
23,up,mic-b,Lyrical Genius,44,4,85,,,,
24,-,Emanuel Kallins & Steve Skinner,Hopeless,-,16,4,,,,
25,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,11,11,,,,
26,down,WOS,CANGURO,15,1,99,,,,
27,up,SG Li Laun,Opp Pack,61,3,7,,,,
28,-,George Georgia,Blunted,-,28,12,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,35,1,61,,,,
30,-,Krosh,"Villaverde, Amor y Odio (feat. DjSaxe & Zona Sur Beats)",-,8,4,,,,
31,down,Comite Pokoflo,Introspect,21,11,12,,,,
32,down,Trueno,FEEL ME??,26,15,24,,,,
33,-,Trueno,BIEN O MAL,-,3,3,,,,
34,up,WOS,PUAJ (sesión),51,25,4,,,,
35,down,R.E.N The Machine,Self Love,6,4,14,,,,
36,-,Nate Sway,Unhppy,-,2,11,,,,
37,up,Ken Ring,Ouff,58,20,2,,,,
38,-,Shitstem,Huyan,-,38,1,,,,
39,-,The God 720,We Don't Need No Education,-,6,46,,,,
40,-,Fugees,Killing Me Softly With His Song,-,6,13,,,,
41,-,Gemini Killer,Just Hold On,-,41,1,,,,
42,-,Pavan,Save Me,-,1,22,,,,
43,-,Mo Money,Mo Problems,-,43,1,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,30,7,,,,
45,-,Gutta Tee,Hurt Em,-,45,1,,,,
46,-,Fee,Felix the Cat,-,46,1,,,,
47,-,Will Smith,Men In Black,-,7,6,,,,
48,down,Jordan Dennis,Crumbs (feat. Blasko),25,10,9,,,,
49,-,Savant des Rimes,Où t'es,-,14,4,,,,
50,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),73,12,24,,,,
51,down,El vakilla 777,New York,46,10,6,,,,
52,-,Jano G.,Intro,-,20,2,,,,
53,down,J.Megatron,Majik Kourt,43,4,25,,,,
54,-,Suspekt,23 kroner / Solfar,-,54,1,,,,
55,up,Zuriel Soto,Cagon (Demo),56,35,4,,,,
56,-,Simmi the Profit,Nameless,-,12,15,,,,
57,-,VIRTUD MORAL,DISCIPLINA NUCLEAR,-,57,1,,,,
58,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,95,11,4,,,,
59,-,Eminem,Stan (feat. Dido),-,20,3,,,,
60,-,Brian Orbin,The Cherokee Nation Village,-,11,10,,,,
61,-,Dirty Shock,GD's Up (feat. Iemai),-,13,3,,,,
62,-,IMGELLER,Abracadaver,-,62,3,,,,
63,-,Flacko Finesse,Feeling Me (feat. stvwart),-,61,1,,,,
64,-,RykerKidd,Space Jam Rmx,-,4,21,,,,
65,-,Silvito el Libre & Al2 El Aldeano,La Vida Es Así,-,65,1,,,,
66,down,Camoni,Ha Ha Funny Song,19,2,70,,,,
67,-,Phury,Walk,-,67,1,,,,
68,-,Dysix,Intro,-,25,5,,,,
69,up,The Black Eyed Peas,Don't Lie,81,7,51,,,,
70,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,28,,,,
71,-,Ca7riel,U.U,-,40,6,,,,
72,-,Carlos Big C,6 anos,-,63,2,,,,
73,-,Fuckyourmind,Ritorno al futuro,-,73,1,,,,
74,up,FMK,De Vacaciones,89,22,17,,,,
75,-,Lil Raskull,Prayer,-,22,9,,,,
76,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,2,59,,,,
77,-,LOUTA,AMAME,-,13,6,,,,
78,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),98,11,8,,,,
79,-,AG Fernandez,Do You Remember (Bonus),-,13,22,,,,
80,-,Run-DMC,My Adidas,-,14,4,,,,
81,-,Drake,Glow (feat. Kanye West),-,81,1,,,,
82,down,FMK & Lola Índigo,Antes Que Salga el Sol,47,11,10,,,,
83,down,Yung Gravy,Betty (Get Money),64,64,4,,,,
84,up,Duki,GIVENCHY,90,3,6,,,,
85,-,John Princekin,JPK,-,44,2,,,,
86,-,B-Jada,Bang Bang Bang Bang,-,21,11,,,,
87,down,RachYo,อย่าไปสน,52,8,12,,,,
88,-,Arrested Development,Mr Wendal,-,6,4,,,,
89,-,PRS SoufGod & PRS Rell,Sleepy,-,44,5,,,,
90,-,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),-,34,1,,,,
91,-,Excelsius,The Word,-,4,50,,,,
92,-,Bocafloja,Organismo (feat. Roi),-,26,10,,,,
93,-,WOS & Ricardo Mollo,CULPA,-,10,14,,,,
94,-,Alpha23,Ascap,-,94,2,,,,
95,-,KILLER DAGGER,Take Me to the Er,-,29,14,,,,
96,-,El Maick,Paradojax,-,49,2,,,,
