Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Entes,Rhapsoidos,-,1,1,,,,
2,up,Run-DMC,You Be Illin',11,1,8,,,,
3,down,Trueno,DANCE CRIP,1,1,23,,,,
4,-,Mc Warrior,Hello Mandy,-,1,22,,,,
5,down,Pavan,Save Me,3,1,9,,,,
6,up,WOS,CANGURO,8,1,74,,,,
7,down,Blackeyecreation,Bigg Boss (Freestyle),4,2,48,,,,
8,-,Young Sad,Tiki Taka,-,8,10,,,,
9,-,Mr Confidencial,Bores,-,9,2,,,,
10,-,Ini Kamoze,Here Comes the Hotstepper,-,5,2,,,,
11,-,Dado Milman,מוחק אותך,-,1,1,,,,
12,-,B-Rad-G,What Do U Mean,-,2,5,,,,
13,down,JAY TEE,In the Game,6,3,13,,,,
14,-,BiiigTech,Hostile T Ode To Joy a Billi (Twitter $tWTR Takeover) (feat. Elon Musk),-,14,1,,,,
15,-,WOS & Evlay,ALMA DINAMITA,-,4,21,,,,
16,up,Trueno,FEEL ME??,41,15,3,,,,
17,-,WOS,OKUPA,-,17,3,,,,
18,-,DOS.MANDARINKOS.,90's,-,18,6,,,,
19,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,13,4,,,,
20,-,El Chombo,El Gato Volador,-,14,18,,,,
21,-,Mos Def,Hip Hop (Instrumental Version),-,13,2,,,,
22,-,Dillom,PELOTUDA,-,22,2,,,,
23,-,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),-,19,4,,,,
24,up,Los Ghost,Run It Up,52,2,50,,,,
25,-,Dillom,BICICLETA,-,25,1,,,,
26,up,Camoni,Ha Ha Funny Song,45,2,48,,,,
27,up,George Georgia,Smoke Rings,39,3,3,,,,
28,down,J.Megatron,Majik Kourt,9,4,6,,,,
29,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,30,3,24,,,,
30,-,Ortigatomika,Mimos,-,30,1,,,,
31,up,DJ Manueli,U Gustu Classicu (Remix),31,13,22,,,,
32,up,fRAPpáns,Légy színes,32,1,54,,,,
33,down,WOS,ARRANCÁRMELO,13,1,3,,,,
34,-,Sara Hebe,El Marginal,-,10,21,,,,
35,-,Kristofer von Kilometers,Intro,-,35,7,,,,
36,up,FMK & Maria Becerra,Tranquila,48,2,15,,,,
37,-,KALUSH,Stefania (Kalush Orchestra),-,33,1,,,,
38,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,11,4,,,,
39,up,Run-DMC,You Be Illin' (Instrumental),90,39,3,,,,
40,-,Wondo,Groupie,-,4,47,,,,
41,down,Nate Sway,Unhppy,16,2,3,,,,
42,-,X PHNTM,Me utilizas,-,42,1,,,,
43,-,DJ Godfather,Love-Hate Mashup Mix 6,-,43,1,,,,
44,up,Beastie Boys,No Sleep Till Brooklyn,74,7,51,,,,
45,up,WOS & Ca7riel,NIÑO GORDO FLACO,51,3,20,,,,
46,-,Dillom,LA PRIMERA,-,22,1,,,,
47,-,IndieLazonasquad,Madres,-,28,1,,,,
48,up,"Your Cousin, Alex",OH$hitwaddup,55,1,49,,,,
49,down,Mörbid,Disco King,43,9,4,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),84,2,41,,,,
51,up,Nelman,Negocio,64,14,35,,,,
52,-,WOS,LUZ DELITO,-,2,97,,,,
53,-,Frango,Resistencia,-,7,3,,,,
54,-,Fungineers,Boobs,-,22,3,,,,
55,down,Post Malone,Circles,37,1,129,2,2019-10-06,2,2019-10-06
56,-,Excelsius,The Word,-,4,45,,,,
57,-,Mophono,Friday The 13th Jason Lives,-,35,5,,,,
58,-,El Chavo,Tango IX,-,46,3,,,,
59,down,The Sugarhill Gang,Rapper's Delight,36,2,33,,,,
60,-,Ian Yayo,Block (feat. Ad),-,3,62,,,,
61,up,Basek,Niños del Limbo (feat. DJ Seeall),65,28,20,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,125,26,2019-10-06,26,2019-10-06
63,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),61,4,6,,,,
64,down,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",58,51,4,,,,
65,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,2,1,24,,,,
66,-,Bocafloja,Organismo (feat. Roi),-,26,9,,,,
67,-,I.M.GOLD,Intro,-,14,5,,,,
68,down,Manu Mcklein,si te sabes el tiktok baila,29,1,41,,,,
69,down,The Sound Defects,Plan B,49,29,5,,,,
70,down,The Game,Hate It Or Love It (feat. 50 Cent),28,1,22,,,,
71,-,Beastie Boys,Sure Shot,-,51,1,,,,
72,-,Lethal The'Artist,Doin' Me,-,5,16,,,,
73,up,KILLER DAGGER,Take Me to the Er,89,29,9,,,,
74,-,Fredp,Stanco (feat. Mr.Dru & Matth),-,55,1,,,,
75,-,C. Tangana,Mala mujer,-,75,1,,,,
76,-,Gypsy La Fe,Cangrejos de Río en Su Salsa Primo (feat. Kaydy Cain),-,76,1,,,,
77,-,Sister Sledge,Medley Everyvody Dance - We Are Family - Frankie - Thinking Of You,-,71,2,,,,
78,-,TeeM,Тили бом,-,45,1,,,,
79,-,"DELLAFUENTE, C. Tangana & Alizzz",París,-,79,1,,,,
80,down,George Georgia,Midnight in London,76,19,24,,,,
81,-,Jarcell,Blanquirroja,-,15,10,,,,
82,-,Young Geo,Around the World,-,82,1,,,,
83,down,Dillom,ROCKETPOWERS (feat. Saramalacara),79,8,2,,,,
84,-,B-Naze,Revelations,-,18,15,,,,
85,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,7,,,,
86,-,B-Jada,Bang Bang Bang Bang,-,21,3,,,,
87,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,9,,,,
88,down,Miyamoto Nash,Smoke With You (feat. Zro),21,3,3,,,,
89,-,Ali Black,İt Sürüsü,-,12,16,,,,
90,-,SG Li Laun,Opp Pack,-,3,2,,,,
91,-,Psikodelikos,Con-Funk-Digo.,-,5,34,,,,
92,-,Lil Kay$,Fears (Skit),-,22,13,,,,
93,-,SportyRed,Ascap,-,68,2,,,,
94,-,Juice WRLD,Cigarettes,-,27,7,,,,
95,-,Homer el Mero Mero,Malevo (Single),-,95,1,,,,
96,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,9,,,,
97,-,Cypress Hill,Real Estate (Instrumental),-,97,1,,,,
98,down,Insight The Truncator & Damu The Fudgemunk,Dizzy,68,26,4,,,,
99,-,Jonathon Hills,Buddha Star,-,99,1,,,,
