Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,24,,,,
2,up,Aldo Ahumada,Porfa No Te Vayas,2,1,9,,,,
3,up,Post Malone,Circles,5,1,83,2,2019-10-06,2,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),3,1,39,33,2020-08-23,1,2020-10-11
5,up,XpresidentX,Interludio (with Iker Plan),6,5,39,,,,
6,down,Blackeyecreation,Bigg Boss (Freestyle),4,2,11,,,,
7,up,Psy Young,Breaking News,31,2,5,,,,
8,-,George Georgia,Portraits,-,8,4,,,,
9,-,40winks,Progress,-,6,1,,,,
10,-,Fx-M Black Beats,Black Sun (Boom Bap Rap Beat Mix),-,5,2,,,,
11,-,Ryan Caraveo,Betty,-,11,1,,,,
12,down,Camoni,Ha Ha Funny Song,8,2,16,,,,
13,-,Marek Notfall & Etogate,Unfair,-,13,1,,,,
14,-,WOS,CANGURO,-,1,54,,,,
15,down,mic-b,Lyrical Genius,13,4,41,,,,
16,up,Bakes,Come Together,66,3,52,,,,
17,up,Jazz Muy Tarde,Beeftape,36,3,33,,,,
18,-,Elams,Jungle (feat. Keblack),-,18,3,,,,
19,down,Phoniks,Lonely Rhodes,16,1,42,,,,
20,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),7,2,12,,,,
21,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",15,2,51,,,,
22,-,Fun Lovin' Criminals,Scooby Snacks,-,22,1,,,,
23,up,Granouse,Booty,30,3,8,,,,
24,-,Phoniks,Sunlight and Shadows,-,6,28,,,,
25,-,Burn the Bear,Elevator Music,-,25,1,,,,
26,down,Los Aldeanos,Algo Anda Mal,11,2,44,,,,
27,down,Andy Cooper,Action!,14,5,23,,,,
28,up,"Your Cousin, Alex",OH$hitwaddup,57,1,20,,,,
29,up,Mritunjoy Dev Nath,Alone Life,43,7,6,,,,
30,down,Scaredycat,"Pins & Needles, Needles and Pins",22,4,69,,,,
31,-,The Black Eyed Peas,Pump It,-,6,19,,,,
32,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,10,,,,
33,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,42,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,25,3,,,,
35,up,Silicone,NewYork Inspired,51,3,42,,,,
36,-,Aldo Mtz,Les Toca Jugar En Mi Cancha,-,36,1,,,,
37,-,El Chombo,El Gato Volador,-,14,16,,,,
38,up,Curren$y,What's What,41,24,9,,,,
39,-,Melodicow,Desde Que Tú (feat. El Aries),-,39,1,,,,
40,-,AesUno,Hardcore Rap Beat Instrumental,-,22,9,,,,
41,-,Minirulo R,Déjate Llevar (En Vivo),-,25,6,,,,
42,-,Guru,No More,-,42,1,,,,
43,-,Mr.Dru,Drin (feat. Matth),-,38,1,,,,
44,-,Crizo,Bau ne Line,-,19,18,,,,
45,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,4,,,,
46,down,Dostrescinco,¿Qué Me Define?,23,6,16,,,,
47,down,The Kid LAROI,WITHOUT YOU,27,19,6,32,2020-12-13,12,2021-02-28
48,down,Hectorino Martinez,Fixings,40,13,4,,,,
49,down,Pop Smoke,What You Know Bout Love,45,31,14,,,,
50,down,The Black Eyed Peas,Where Is the Love?,35,5,44,,,,
51,-,Miyo & Tymek,Będzie Lepiej,-,51,1,,,,
52,-,Fun Lovin' Criminals,King of New York,-,18,7,,,,
53,-,Tomasauk,Move Ya Legs Move Ya Arms (feat. (Daughter) Mariah Sonn],-,53,1,,,,
54,-,The Black Eyed Peas,Don't Lie,-,7,31,,,,
55,-,ILLA IKE MURDA,The Explanation (Intro),-,55,4,,,,
56,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",64,24,8,,,,
57,-,Bless,Preso,-,52,3,,,,
58,-,JMega,Genocide,-,58,1,,,,
59,-,杨吕,吃货,-,11,4,,,,
60,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,59,3,,,,
61,-,Kiko Nieto,Barbershop Horror Story,-,7,4,,,,
62,-,DJB,Say So (Instrumental),-,13,30,,,,
63,-,"Generacionlirikal, Naicro, Enreo & A.D.S.",Dreams,-,61,1,,,,
64,-,Levz,Вишнёвый Лексус,-,19,1,,,,
65,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,12,2,52,2020-04-12,48,2020-04-19
66,up,Drake,One Dance (feat. Wizkid & Kyla),68,8,58,,,,
67,-,Excelsius,The Word,-,4,18,,,,
68,up,Eminem,Without Me,84,6,47,,,,
69,up,Diana Ross,I'm Coming Out,72,1,77,,,,
70,up,Anderson .Paak,Lockdown (Video Edit) [feat. Jay Rock],82,17,2,,,,
71,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),33,1,27,,,,
72,-,jmathzz,Why They Hating,-,35,4,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,13,27,,,,
74,-,No Limit,Alle,-,28,2,,,,
75,-,Run-DMC,Walk This Way,-,7,27,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,82,26,2019-10-06,26,2019-10-06
77,-,Soulone,Sin Adornos (feat. LP Septet),-,19,20,,,,
78,-,Emanero,"Más Tenemos, Más Queremos",-,17,7,,,,
79,-,Psikodelikos,Con-Funk-Digo.,-,5,16,,,,
80,down,J Dilla,Motor City 1,67,53,21,,,,
81,-,Ryan Carter,That's a Bit Yucky,-,8,20,,,,
82,-,Lethal The'Artist,Doin' Me,-,5,2,,,,
83,down,Milo,Vas a Olvidar,69,2,37,,,,
84,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),39,7,5,,,,
85,down,Wondo,Groupie,49,4,16,,,,
86,-,Z-Man,Crumb of the Bay,-,30,5,,,,
87,down,Baon Cikadap,Lagu Jorok,59,38,4,,,,
88,-,Mosquit,To Bless,-,88,1,,,,
89,down,Kiddo Toto,Choqué el Auto e Papá,9,9,7,,,,
90,-,Levii,Understand,-,14,2,,,,
91,-,Akka,Poder,-,91,1,,,,
92,-,Hectorino Martinez,Run,-,3,8,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,5,,,,
94,-,OutKast,Roses,-,11,35,,,,
95,-,Kid Rad,Music Sounds Better With You,-,9,10,,,,
96,-,Malik Montana,Ke6z (feat. Kiki),-,17,1,,,,
97,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,35,,,,
98,-,Kodigo & Warrobit,We Back,-,16,4,,,,
99,-,Black Vulcanite,Smooth as a Mutha,-,8,6,,,,
100,-,DONCHI,Makocha (feat. Rabbit),-,100,1,,,,
