Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,2,1,2,,,,
2,up,Travis Scott,BUTTERFLY EFFECT,5,1,2,,,,
3,up,FMK,Calle2,4,3,2,,,,
4,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",3,2,2,,,,
5,up,Post Malone,Circles,10,1,2,2,2019-10-06,2,2019-10-06
6,up,Travis Scott,SICKO MODE,8,2,2,48,2020-04-26,9,2020-05-03
7,down,NICKI NICOLE,Años Luz,6,2,2,,,,
8,up,"FMK, Mýa & Coscu",Calle 2 (Remix),16,8,2,,,,
9,up,WOS,MELÓN VINO,14,4,2,,,,
10,down,NICKI NICOLE,F*****g Diablo,7,7,2,,,,
11,up,Brasstracks,Say U Won't,46,3,2,,,,
12,down,WOS,LUZ DELITO,11,2,2,,,,
13,up,The Black Eyed Peas,Where Is the Love?,31,5,2,,,,
14,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",47,14,2,,,,
15,up,C.L.H,Première Diapositive,64,15,2,,,,
16,down,Marlon Craft,Reason,12,1,2,,,,
17,up,"Projota, Mario Bautista & Orishas",Qué Pasa,44,8,2,,,,
18,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,1,,,,
19,up,Bakes,Come Together,22,3,2,,,,
20,-,Emanero,"Más Tenemos, Más Queremos",-,17,1,,,,
21,-,Lily Allen,Ldn,-,4,1,,,,
22,up,Llama Llama,Bands and Beef (Intro),26,22,2,79,2019-11-03,79,2019-11-03
23,-,LOUTA,COCO SHANEL,-,10,1,,,,
24,up,YG,Hard Bottoms & White Socks,40,10,2,,,,
25,up,Johnnie Black,Stay (feat. S. Smith),55,8,2,,,,
26,up,Onra,95.5 Fm,48,5,2,,,,
27,down,NICKI NICOLE,Wapo Traketero,17,4,2,,,,
28,down,WOS,CANGURO,1,1,2,,,,
29,-,Coolio,Too Hot,-,3,1,,,,
30,-,Tory Lanez,B.I.D,-,30,1,,,,
31,-,Diana Ross,I'm Coming Out,-,1,1,,,,
32,down,Scaredycat,"Pins & Needles, Needles and Pins",20,4,2,,,,
33,down,Diana Ross,Upside Down,18,4,2,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,2,26,2019-10-06,26,2019-10-06
35,up,Diana Ross & Lionel Richie,Endless Love,69,11,2,,,,
36,down,The God 720,We Don't Need No Education,33,6,2,,,,
37,-,Youngblood Brass Band,V.I.P.,-,24,1,,,,
38,down,The Black Eyed Peas,Don't Lie,27,7,2,,,,
39,down,john c,C90,38,35,2,,,,
40,-,ER LEONE,NON PENSA (feat. Gio),-,40,1,,,,
41,down,Smiler,Freestyle,39,7,2,,,,
42,down,Flow Dynamics,Superjam,32,13,2,,,,
43,up,Perylz,My Beautiful Daughter,43,11,2,,,,
44,-,Cerberus Circuitbreaker,Hung Up,-,44,1,,,,
45,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,1,,,,
46,-,Duki & Ysy A,A Punta de Espada,-,46,1,,,,
47,up,Kurtis Blow,The Breaks,60,8,2,,,,
48,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,30,1,,,,
49,up,Shay,Liquide (feat. Niska),68,49,2,,,,
50,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,50,1,,,,
51,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,1,,,,
52,up,"Lee-Coc ""Holder of the Light""",Alien$,73,9,2,,,,
53,-,Muthahupa,Da Koopa Supa Funk,-,19,1,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),90,5,2,10,2019-10-06,10,2019-10-06
55,-,Cypress Hill,Lowrider,-,10,1,,,,
56,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,1,,,,
57,-,Arquero,Sencillo (feat. Julián Kartún),-,20,1,,,,
58,up,the Jotaka Perverse,Bad Of The Bone,59,19,2,,,,
59,up,ILLMU,Chippokena Ore No Uta,87,20,2,,,,
60,down,Stanvibes,Nirvanna Noises of Nostalgia,19,8,2,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,16,1,,,,
62,-,Shiney Boyz,Making Noise,-,62,1,,,,
63,-,Bad Habitat,Feel Alive,-,28,1,,,,
64,-,Weston Gates Kennedy,Rite Tonite,-,64,1,,,,
65,-,Lil' Kim,Suck My D**k (Amended Version),-,20,1,,,,
66,up,Stranga the Great,I Got Jazz,91,41,2,,,,
67,-,Silicone,NewYork Inspired,-,3,1,,,,
68,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,1,,,,
69,up,Urbanz,Ojos Abiertos,82,21,2,,,,
70,-,"Bhavi, Trueno & Halpe",Fresko,-,70,1,,,,
71,down,Travis Scott,goosebumps,70,25,2,89,2020-04-26,18,2020-05-03
72,-,Theotis Joe,Streets of Philly,-,11,1,,,,
73,-,Tony Testa,My Music,-,73,1,,,,
74,-,Dirty Dike,There He Goes (That Look in His Eye),-,51,1,,,,
75,-,Daniel Devita,Unidad de los Trabajadores,-,75,1,,,,
76,-,Matéria Rima,Ritmo Acelerado (Flow Marc Márquez) [feat. Agapê],-,76,1,,,,
77,-,Tha Dogg Pound,Party All Night (feat. Jewel),-,58,1,,,,
78,-,B-Skan Aka Headshot Louie,Intro,-,78,1,,,,
79,-,Roger Rabitt,No Se Desesperen,-,23,1,,,,
80,down,EleEze,Pronto Llegará,13,13,2,,,,
