Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Game,Hate It Or Love It (feat. 50 Cent),1,1,11,,,,
2,up,Post Malone,Circles,2,1,30,2,2019-10-06,2,2019-10-06
3,up,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",3,3,7,,,,
4,up,WOS,CANGURO,18,1,24,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,31,26,2019-10-06,26,2019-10-06
6,-,Masteri,Gavmaze,-,5,5,,,,
7,up,The Hamptons,Jamming,41,7,8,,,,
8,-,Hrcls,"Frío, Frío, Frío",-,8,5,,,,
9,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,3,,,,
10,-,Snoop Dogg,This City,-,10,4,,,,
11,-,MISTA JOHNSON,RAWHYDE,-,11,2,,,,
12,-,Emanero,El Juego,-,12,1,,,,
13,-,Sourmouth,Hava Nagila (Remix),-,13,1,,,,
14,-,The Black Eyed Peas,Don't Lie,-,7,20,,,,
15,up,Diana Ross,I'm Coming Out,39,1,29,,,,
16,up,Hit Master,Your Dj Has Only Just Begin,54,2,10,,,,
17,-,Drake,Hotline Bling,-,14,11,,,,
18,down,Frijo & Bizarrap,Te Paso a Buscar,14,7,5,,,,
19,-,Billy Young,Every Little Thing,-,9,11,,,,
20,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,12,,,,
21,-,Nathy Peluso,Natikillah,-,13,4,,,,
22,-,Lil' Kim,Suck My D**k (Amended Version),-,20,4,,,,
23,-,Kalvonix,One Day I'll Be Fine,-,23,2,,,,
24,up,Post Malone,Better Now,57,4,20,,,,
25,-,Run-DMC,Walk This Way,-,4,10,,,,
26,-,Flow Dynamics,Up In the Party,-,1,10,,,,
27,-,Od Soul,Drama,-,25,2,,,,
28,down,The Black Eyed Peas,Where Is the Love?,5,5,17,,,,
29,down,Marlon Craft,Reason,10,1,22,,,,
30,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,11,,,,
31,up,Bakes,Come Together,40,3,23,,,,
32,up,Bon Voyage,Acanthus,43,28,7,,,,
33,-,BRICK DA FOUNDATION,Black Pride,-,33,1,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,3,,,,
35,down,Ian Yayo,Block (feat. Ad),11,3,7,,,,
36,up,Diana Ross,Upside Down,59,4,29,,,,
37,down,WOS,LUZ DELITO,16,2,31,,,,
38,-,Dr. Dre,Big Ego's (feat. Hittman),-,10,3,,,,
39,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,10,5,,,,
40,-,Cevlade,Por un Dolar,-,4,1,,,,
41,-,Fun Lovin' Criminals,King of New York,-,18,1,,,,
42,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,3,,,,
43,down,Duki,Goteo,9,1,31,,,,
44,down,Phoniks,Lonely Rhodes,20,1,13,,,,
45,-,Drake,Passionfruit,-,17,6,,,,
46,down,Sackie,Sexy Ladies,27,27,3,,,,
47,-,Bloodshot,Interlude,-,22,1,,,,
48,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),30,5,22,,,,
49,down,DJ Manueli,U Gustu Classicu (Remix),44,13,5,,,,
50,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,6,,,,
51,-,Beastie Boys,Hey Ladies,-,17,6,,,,
52,-,Del the Funky Homosapien,Faulty,-,26,1,,,,
53,up,The Black Eyed Peas,Pump It,84,6,12,,,,
54,-,Orgen,Fren Diss,-,9,3,,,,
55,down,Tyga & Curtis Roach,Bored in the House,35,35,2,,,,
56,down,Scaredycat,"Pins & Needles, Needles and Pins",31,4,28,,,,
57,-,Dr. Dre,F**k wit Dre Day (And Everybody's Celebratin'),-,57,1,,,,
58,down,W.C.D.,Апокалипсис,22,22,2,,,,
59,-,CFF EA,Rather Be,-,24,2,,,,
60,down,Jeff Kaale,One for the Good Times,19,19,4,,,,
61,-,Sara Hebe & Ramiro Jota,Vagaboom,-,37,4,,,,
62,-,Titanez Crew,Cdmx,-,62,1,,,,
63,-,Grvm,48Hrs,-,61,2,,,,
64,-,House Shoes,Let It Bang (Moe Dirdee),-,22,4,,,,
65,-,Black One,18,-,65,1,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,7,,,,
67,-,Gaël Faye,Tôt le matin,-,7,8,,,,
68,down,HD,Africans,17,17,2,,,,
69,-,Son Shine,Freedom Flowers,-,11,1,,,,
70,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,8,,,,
71,-,Percy IV,just hold me,-,71,1,,,,
72,-,2Pac,They Don't Give a F*** About Us (feat. Outlawz),-,72,1,,,,
73,-,Mc Warrior,Hello Mandy,-,1,6,,,,
74,-,Orry E,Donk,-,74,1,,,,
75,-,Mac Miller,Circles,-,37,1,63,2020-01-26,63,2020-01-26
76,-,Santa Sdp,Sistole Sin Diastole,-,76,1,,,,
77,-,Ratekas,Menen (feat. Sora Machine),-,8,1,,,,
78,-,"Tyler, The Creator",EARFQUAKE,-,16,3,,,,
79,-,Porte-Close,Free Yourself,-,9,1,,,,
80,down,Beastie Boys,No Sleep Till Brooklyn,72,7,18,,,,
81,-,D Smoke,Black Habits I (feat. Jackie Gouche),-,8,2,,,,
82,-,Eminem,Without Me,-,6,19,,,,
83,-,Lil Nas X,Old Town Road,-,4,14,,,,
84,-,Snoop Dogg,So Many Pros,-,6,10,,,,
85,-,B-Unik,2times (feat. Heyci & Yankei),-,36,8,,,,
86,-,WiseChild,Havana (Remix),-,19,4,,,,
87,-,Joey Stylez,Say!Say!Say!Say!,-,4,9,,,,
88,-,HavenSCourtCity,Intro,-,4,1,,,,
89,-,George Georgia,Midnight in London,-,19,9,,,,
90,-,Wiz Khalifa,Black and Yellow,-,59,1,,,,
91,-,El Hacker Rap,Vuelve El Perro Arrepentido,-,91,1,,,,
92,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,16,2,,,,
93,-,Zack Hemsey,The Way,-,93,1,,,,
94,-,Headass Matt,Home Depot,-,3,1,,,,
95,-,Eminem,Remind Me,-,13,8,,,,
96,-,mic-b,Lyrical Genius,-,4,14,,,,
97,-,Bocafloja,Tiempo,-,53,5,,,,
