Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,1,1,34,,,,
2,up,Trueno,DANCE CRIP,8,1,58,,,,
3,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,10,,,,
4,up,J.Megatron,Majik Kourt,35,4,34,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,4,22,,,,
6,up,SG Li Laun,Opp Pack,10,3,14,,,,
7,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),67,1,2,,,,
8,up,Jayda,Hotel Kali (feat. Big Famous),51,5,29,,,,
9,up,Trueno & JID,LO TENGO,13,4,5,,,,
10,-,Alonzo,Énorme,-,4,24,,,,
11,down,Shayler & Stew Pedazz,Scamtape Vol. 1,6,6,2,,,,
12,-,Alberto Arziniega,Fly To The Sky,-,12,4,,,,
13,up,Blu Pak,West Side,18,4,30,,,,
14,-,Duki & Bizarrap,Malbec,-,1,10,,,,
15,-,Jack Harlow,First Class,-,15,16,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,33,1,71,,,,
17,up,Polak,WhatsApp Audio 2022-09-04,63,10,4,,,,
18,-,Orgen,Fren Diss,-,9,18,,,,
19,down,FMK,Buscando un Amor,17,4,14,,,,
20,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),73,6,66,,,,
21,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,13,6,,,,
22,down,Trueno & Nathy Peluso,ARGENTINA,7,2,26,,,,
23,-,Zaki,Outro (Bang),-,1,3,,,,
24,down,Luck Ra & Rusherking,Te Mentiría Remix,21,4,34,,,,
25,-,I.M.GOLD,Intro,-,14,10,,,,
26,-,Marbo Beatz,Slapped By Will Smith,-,26,1,,,,
27,-,Vrun,The Oscars Bitch Slap Type Beat,-,27,3,,,,
28,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,43,,,,
29,up,Curren$y,What's What,29,7,23,,,,
30,down,Post Malone,Circles,16,1,164,2,2019-10-06,2,2019-10-06
31,-,Ptazeta & Juacko,Mami,-,15,5,,,,
32,-,Camoni,Ha Ha Funny Song,-,2,77,,,,
33,-,Jarcell,Blanquirroja,-,15,20,,,,
34,down,Los Ghost,Run It Up,3,2,81,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,7,39,,,,
36,-,Ruben Tuesta,Cachetes (Bzrp Session),-,36,2,,,,
37,up,WOS,PUAJ (sesión),40,25,13,,,,
38,-,Headshot Sitty Jackboyz,News Twelve,-,9,2,,,,
39,-,Trueno,FEEL ME??,-,15,32,,,,
40,down,The Sugarhill Gang,Rapper's Delight,25,2,57,,,,
41,-,Zest Music,Gang's All Here,-,6,20,,,,
42,up,WOS & Evlay,ALMA DINAMITA,66,4,29,,,,
43,-,Trueno & Pedro Peligro,HOOP HOOP,-,43,4,,,,
44,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,44,,,,
45,-,Westside Cartel,95.1 MWK Radio- Interlude,-,44,1,,,,
46,up,WOS,MIRÁ MAMÁ,50,31,5,,,,
47,-,Ca7riel,U.U,-,40,7,,,,
48,down,Trueno,TIERRA ZANTA,5,3,17,,,,
49,-,Billy Woods,Versailles (feat. Despot),-,49,2,,,,
50,-,Drake,Hotline Bling,-,14,44,,,,
51,-,Blackronym,P.M.,-,51,1,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,2,139,26,2019-10-06,26,2019-10-06
53,-,FMK,De Vacaciones,-,22,19,,,,
54,up,Duki,Goteo,55,1,50,,,,
55,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,79,3,43,,,,
56,-,Arrested Development,Mr Wendal,-,6,7,,,,
57,-,The Black Eyed Peas,Don't Lie,-,7,57,,,,
58,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,8,44,,,,
59,-,Eminem,My Name Is,-,31,13,,,,
60,up,Will Smith,Gettin' Jiggy Wit It,76,16,19,,,,
61,-,Us3,You Can't Hold Me Down,-,33,5,,,,
62,-,Chance the Rapper,All Night (feat. Knox Fortune),-,54,1,,,,
63,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),48,11,13,,,,
64,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,17,,,,
65,-,Praz Khanal,Jealous,-,31,6,,,,
66,-,Eminem,The Real Slim Shady,-,27,2,,,,
67,-,The Ramblr,Ramblr,-,67,1,,,,
