Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,-,Travis Scott,BUTTERFLY EFFECT,-,1,10,,,,
3,down,WOS,LUZ DELITO,2,2,11,,,,
4,up,Travis Scott,SICKO MODE,16,2,11,48,2020-04-26,9,2020-05-03
5,down,WOS,MELÓN VINO,4,4,11,,,,
6,down,Duki,Goteo,3,1,11,,,,
7,up,WOS,FRESCO,27,2,6,,,,
8,up,Stanvibes,Nirvanna Noises of Nostalgia,38,8,11,,,,
9,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),15,5,4,,,,
10,down,NICKI NICOLE,Años Luz,5,2,11,,,,
11,up,Diana Ross,I'm Coming Out,21,1,10,,,,
12,-,FRSHRZ,Black Oscars,-,5,1,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,11,26,2019-10-06,26,2019-10-06
14,down,LOUTA,NO TE COMAS LA PELI,7,7,3,,,,
15,up,Jayda,Hotel Kali (feat. Big Famous),34,5,8,,,,
16,down,Diana Ross,Upside Down,11,4,11,,,,
17,up,Silicone,NewYork Inspired,33,3,4,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,18,1,,,,
19,up,Drake,Hotline Bling,40,14,7,,,,
20,-,Theotis Joe,Streets of Philly,-,11,4,,,,
21,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,21,1,,,,
22,up,Scaredycat,"Pins & Needles, Needles and Pins",23,4,11,,,,
23,-,Drake & Michael Jackson,Don't Matter To Me,-,23,1,,,,
24,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,2,,,,
25,-,Capone,Jefes De Mexico - Radio Edit,-,25,1,,,,
26,up,Eminem,Without Me,54,6,6,,,,
27,down,Bakes,Come Together,9,3,9,,,,
28,-,Beastie Boys,Hey Ladies,-,17,2,,,,
29,-,NICKI NICOLE,F*****g Diablo,-,7,6,,,,
30,up,Lil Nas X,Old Town Road,41,4,2,,,,
31,-,Enrico Tomat,Funky Town,-,14,1,,,,
32,-,Phoniks,Lonely Rhodes,-,1,1,,,,
33,-,La Mouche,Aux Dernieres News,-,33,2,,,,
34,-,Beastie Boys,Freaky Hijiki,-,34,3,,,,
35,-,Young Uzi,Azillion,-,27,1,,,,
36,-,Jake La Furia,Bandita,-,11,2,,,,
37,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,37,4,,,,
38,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",6,2,11,,,,
39,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,4,,,,
40,up,Black Ice,Mo Money Mo Problems,50,40,3,,,,
41,-,Eminem,Remind Me,-,13,2,,,,
42,-,Hit Master,Your Dj Has Only Just Begin,-,2,2,,,,
43,down,Sora Machine & Wilford Dz,Cenizas Quedan,39,27,5,,,,
44,up,Drizzy Dro,Fuckally'all,51,24,5,,,,
45,-,Alibi Music,Distort My Ride,-,12,2,,,,
46,-,Axel Fiks,Kicillof Flow,-,25,1,,,,
47,down,Diana Ross & Lionel Richie,Endless Love,24,11,8,,,,
48,-,Drake,Nice For What,-,28,1,,,,
49,-,Ess I Ermet,Dette Er Livet (Instrumental),-,23,1,,,,
50,down,"Projota, Mario Bautista & Orishas",Qué Pasa,8,8,9,,,,
51,-,El Chombo,El Gato Volador (Extended Mix),-,12,1,,,,
52,down,Killa Kyleon,Flow 50,25,11,4,,,,
53,down,The Black Eyed Peas,Pump It,18,6,5,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,5,7,,,,
55,-,SFDK,Ternera Podrida (Instrumental),-,14,2,,,,
56,-,Nuffsed,Intro,-,56,1,,,,
57,down,ILLMU,Chippokena Ore No Uta,20,20,6,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,37,2,,,,
59,-,"Erick Sermon, Redman & Keith Murray",Def Squad Delight,-,56,1,,,,
60,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,30,3,,,,
61,-,Billy Young,Every Little Thing,-,9,4,,,,
62,-,Drawwaves,Funky Dream,-,31,1,,,,
63,-,Translate Montana & Sunshine,I Like Dat (Live),-,57,3,,,,
64,down,Smiler,Freestyle,22,7,11,,,,
65,-,Danny Alwayswin & Webbo,Phill Collins,-,26,1,,,,
66,-,V.A.L,Valuable and Lit,-,66,1,,,,
67,-,OutKast,Roses,-,11,1,,,,
68,-,Def Sound,Last Song of My Life.,-,68,1,,,,
69,down,The God 720,We Don't Need No Education,12,6,9,,,,
70,-,The Black Eyed Peas,Don't Lie,-,7,9,,,,
71,down,Beastie Boys,No Sleep Till Brooklyn,43,7,7,,,,
72,-,Eminem,The Real Slim Shady,-,42,1,,,,
73,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,1,,,,
74,down,Run-DMC,Walk This Way,28,4,3,,,,
75,-,Lily Allen,Ldn,-,4,4,,,,
76,-,Little Vic,Cut You Down,-,41,1,,,,
77,-,McNastee,The Bed You've Made,-,29,1,,,,
78,-,Byron Major,Fake News,-,40,1,,,,
79,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,2,,,,
80,-,Gus Bus,Gus Bus Sings Piano Man,-,27,3,,,,
