Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,3,,,,
2,up,Seba snk,Permanecer,6,1,39,,,,
3,up,WOS,ARRANCÁRMELO,3,1,47,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),7,1,16,,,,
5,up,Dita Rantel,Im Osten nix Neues,30,1,2,,,,
6,down,Kiid Krucial,This Is Not a Soundcloud Ad,4,4,17,,,,
7,down,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],5,3,4,,,,
8,up,Los Ghost,Run It Up,11,2,94,,,,
9,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,2,2,9,,,,
10,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,14,,,,
11,-,WOS,FRESCO,-,2,72,,,,
12,-,Blu Pak,West Side,-,4,39,,,,
13,up,Trueno,DANCE CRIP,18,1,72,,,,
14,up,FMK,Buscando un Amor,36,4,28,,,,
15,-,Hasan Mc,فن,-,6,4,,,,
16,-,Nate Sway,Unhppy,-,2,16,,,,
17,-,6ix1en,FreeStyle 6,-,11,3,,,,
18,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),14,2,12,,,,
19,-,Young L,Drive You Home,-,19,3,,,,
20,-,Mike Lyte,CROCODILDO,-,20,2,,,,
21,-,AG Fernandez,Do You Remember (Bonus),-,13,27,,,,
22,-,De La Soul,All Good? (feat. Chaka Khan),-,22,1,,,,
23,down,Viktor Petrov,Quirky Rebel on the Road,10,10,6,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,15,1,85,,,,
25,-,Black Vulcanite,Smooth as a Mutha,-,8,23,,,,
26,-,Acus,La Buena Vida (feat. Julieta Rada),-,26,2,,,,
27,-,DVo,Substance,-,21,2,,,,
28,-,Camoni,Ha Ha Funny Song,-,2,87,,,,
29,up,J.Megatron,Majik Kourt,44,4,48,,,,
30,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,30,6,,,,
31,up,Praz Khanal,Jealous,62,31,10,,,,
32,up,Run-DMC,You Be Illin',43,1,56,,,,
33,-,Curren$y,What's What,-,7,26,,,,
34,up,Nativoelt,Ilusiones,51,20,5,,,,
35,down,Bizarrap & Duki,3 Estrellas en el Conjunto,25,4,13,,,,
36,-,M Huncho,Check In,-,15,25,,,,
37,up,Luck Ra & Rusherking,Te Mentiría Remix,37,4,48,,,,
38,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,3,9,,,,
39,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,50,,,,
40,-,Emanero,El Juego,-,12,3,,,,
41,-,Emcikre,Lluvia (feat. Un Facundo),-,37,3,,,,
42,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,23,,,,
43,down,Post Malone,Circles,33,1,178,2,2019-10-06,2,2019-10-06
44,up,Duki,Si Me Sobrara el Tiempo,69,24,6,,,,
45,-,Damu The Fudgemunk,Dizzy,-,30,14,,,,
46,up,OutKast,Roses,67,11,44,,,,
47,-,UR1X,Extratosfera,-,13,5,,,,
48,-,Zest Music,Gang's All Here,-,6,21,,,,
49,-,El Maick,Paradojax,-,49,5,,,,
50,-,real whan,Tu Marinero Marihuanero (Remix),-,28,5,,,,
51,-,ReptileLegit,Minecrafts Plan,-,51,3,,,,
52,-,Eminem,Like Toy Soldiers,-,28,2,,,,
53,up,The Black Eyed Peas,Don't Lie,72,7,67,,,,
54,-,Drake,God's Plan,-,10,23,,,,
55,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,22,7,,,,
56,-,Neo Pistea,TIKI,-,56,1,,,,
57,-,OutKast,Happy Valentine's Day,-,44,6,,,,
58,down,WOS,LUZ DELITO,13,2,116,,,,
59,down,Cuzn Fred,A Vibe,46,8,6,,,,
60,-,C+C Music Factory,Here We Go (feat. Freedom Williams & Zelma Davis) [The R&B Radio Mix],-,60,1,,,,
61,-,WOS,CANGURO,-,1,113,,,,
62,-,Psikodelikos,Con-Funk-Digo.,-,5,46,,,,
63,up,B-Jada,Bang Bang Bang Bang,73,21,19,,,,
64,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,4,27,,,,
65,-,Варчун,Деньги (feat. Shaman),-,3,16,,,,
66,-,Kanye West,Jesus Walks,-,66,1,,,,
67,-,Bocafloja,Esfera (feat. Veronica Ruiz),-,18,1,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,29,,,,
69,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),84,11,22,,,,
70,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,27,,,,
71,-,Will Smith,Men In Black,-,7,8,,,,
72,-,Dante,Desigualdad,-,72,1,,,,
73,-,Soul Pandemia,Candi,-,34,1,,,,
