Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,19,33,2020-08-23,1,2020-10-11
2,down,fRAPpáns,Légy színes,1,1,4,,,,
3,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),10,1,7,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",9,2,31,,,,
5,-,Wondo,Groupie,-,4,9,,,,
6,up,Los Aldeanos,Algo Anda Mal,17,2,24,,,,
7,up,Diana Ross,I'm Coming Out,40,1,58,,,,
8,-,Excelsius,The Word,-,4,12,,,,
9,up,Post Malone,Circles,12,1,63,2,2019-10-06,2,2019-10-06
10,-,Duki,Goteo,-,1,36,,,,
11,up,Kiid Krucial,This Is Not a Soundcloud Ad,19,4,3,,,,
12,-,Grimy,Use Ta Know,-,9,13,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,64,26,2019-10-06,26,2019-10-06
14,-,Juego de Palabras,Sin Respuesta,-,14,1,,,,
15,up,Chocolate Remix,Ni una menos,32,6,18,,,,
16,-,Duki,She Don't Give a FO (feat. Khea),-,13,4,,,,
17,down,Jazz Muy Tarde,Beeftape,3,3,14,,,,
18,down,Estani,La Cura (feat. Big One),11,5,7,,,,
19,up,XpresidentX,Interludio (with Iker Plan),47,5,23,,,,
20,up,machine drum,def in It,23,8,37,,,,
21,-,HavenSCourtCity,Intro,-,4,18,,,,
22,-,NH,"Sogni, Pt. 1",-,22,3,,,,
23,-,Jackpot,Hit the Jackpot,-,2,1,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,5,32,,,,
25,-,"Your Cousin, Alex",OH$hitwaddup,-,1,14,,,,
26,-,Sean Kingston,Beautiful Girls,-,26,2,,,,
27,-,Son Shine,Freedom Flowers,-,11,30,,,,
28,down,mic-b,Lyrical Genius,7,4,32,,,,
29,-,Keyon Brown,Requiem for a Dream,-,29,1,,,,
30,-,Danny Alwayswin & Webbo,Phill Collins,-,26,5,,,,
31,down,Post Malone,Goodbyes (feat. Young Thug),30,5,29,10,2019-10-06,10,2019-10-06
32,-,Curren$y,What's What,-,24,3,,,,
33,-,WOS,FRESCO,-,2,41,,,,
34,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,50,,,,
35,-,Sin Mordaza,Dedicado A:,-,35,3,,,,
36,-,Mouse Powell,Brass Monkey,-,14,1,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),18,14,22,100,2020-03-01,7,2020-04-26
38,-,Digital Sandwich,Can I Get A...,-,20,1,,,,
39,down,Sean West,Reflections (Reflecting on Eric West Aka Master E),27,3,30,,,,
40,down,Eminem,Without Me,6,6,35,,,,
41,-,Kumnandi,Clout Talk,-,41,2,,,,
42,-,OutKast,Roses,-,11,26,,,,
43,-,Onra,95.5 Fm,-,5,10,,,,
44,-,Los Ghost,Run It Up,-,2,7,,,,
45,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,15,5,,,,
46,up,Lil Nas X,Old Town Road,71,4,32,,,,
47,-,Phoniks,Sunlight and Shadows,-,6,21,,,,
48,up,Snoop Dogg,So Many Pros,70,6,23,,,,
49,up,Yoha Gang,Heart Wrexer,52,4,5,,,,
50,-,Beastie Boys,Fight for Your Right,-,4,6,,,,
51,-,V-Jones,Interlude - Smooth Operator,-,51,1,,,,
52,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),34,5,25,,,,
53,-,Muthahupa,Da Koopa Supa Funk,-,19,4,,,,
54,-,OutKast,Happy Valentine's Day,-,44,2,,,,
55,-,Teflon Brothers,Maradona (kesä '86),-,55,1,,,,
56,up,Santi Portillo,Sangría,66,8,13,,,,
57,-,RkKeyman,This Month (feat. 1checkchaser),-,57,1,,,,
58,-,Joeymakes,Shad Moss (Like Mike 2015),-,19,2,,,,
59,down,Crizo,Bau ne Line,36,19,8,,,,
60,-,Young Uzi,Azillion,-,27,4,,,,
61,down,Grungy Boguez,Snoring to Heaven (Interlude),45,18,5,,,,
62,-,J Dilla,Motor City 1,-,53,14,,,,
63,-,Nathy Peluso,Natikillah,-,13,6,,,,
64,-,Little Simz,Selfish (feat. Cleo Sol),-,15,12,,,,
65,-,Soke,Step Ton Game Up,-,65,1,,,,
66,-,JIG LeFrost,True Freestyle,-,16,3,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),55,8,44,,,,
68,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,60,4,,,,
69,-,A.F.C.,No Se Tú (Pero Yo),-,69,1,,,,
70,-,Nehzahr,Pains of Love (feat. Majee),-,7,6,,,,
71,down,Pop Smoke,What You Know Bout Love,48,31,7,,,,
72,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,13,14,,,,
73,down,Silicone,NewYork Inspired,26,3,29,,,,
74,-,Chris Karjack,#Chrisalyde Ep. 2 : Comme une crêpe,-,74,1,,,,
75,-,Eta,Kill Me,-,3,7,,,,
76,down,Diana Ross,Upside Down,25,4,59,,,,
77,-,A Tribe Called Quest,Dis Generation,-,26,8,,,,
78,-,Kendrick Lamar,King Kunta,-,25,4,,,,
79,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),56,6,20,,,,
80,-,The God 720,We Don't Need No Education,-,6,30,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,16,,,,
82,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,11,7,,,,
83,-,El Chombo,El Gato Volador,-,14,14,,,,
84,-,Theotis Joe,Streets of Philly,-,11,5,,,,
