Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,23,,,,
2,up,Luck Ra,EL CAMPEÓN,2,2,4,,,,
3,up,Post Malone,Circles,5,1,106,2,2019-10-06,2,2019-10-06
4,-,RykerKidd,Space Jam Rmx,-,4,18,,,,
5,up,Blackeyecreation,Bigg Boss (Freestyle),15,2,29,,,,
6,-,Jazz Muy Tarde,Beeftape,-,3,49,,,,
7,-,Dubskie,Oh No Oh No Oh No No No,-,7,3,,,,
8,-,Lalinea,Will You Dance with Me,-,8,1,,,,
9,up,fRAPpáns,Légy színes,26,1,47,,,,
10,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,19,8,6,,,,
11,-,Gastello,Apaga la Luz,-,8,4,,,,
12,-,Zest Music,Attack the Bad Vibes,-,3,1,,,,
13,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,17,13,12,,,,
14,down,Los Aldeanos,Algo Anda Mal,3,2,65,,,,
15,-,IVVO,Classic Shit,-,15,2,,,,
16,up,TONGAN_USI,JAWSH 685 X ONEFOUR JAM (feat. SETI.3),88,16,3,,,,
17,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",21,2,74,,,,
18,up,Andy Cooper,Action!,93,5,43,,,,
19,down,6Patlar,Hodri Meydan,12,4,9,,,,
20,down,A Boogie wit da Hoodie,Bleed,14,13,2,93,2020-06-21,77,2020-06-28
21,down,bbno$,i remember,20,12,6,,,,
22,down,Omo Jaguar,News 19 (Skit),11,6,10,,,,
23,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),9,2,31,,,,
24,up,XpresidentX,Interludio (with Iker Plan),29,5,58,,,,
25,-,Duke Gutta,Gutta Town,-,25,1,,,,
26,up,IcyRedon,Pana Falso,42,11,33,,,,
27,down,Dostrescinco,¿Qué Me Define?,18,6,39,,,,
28,-,Divineisgodlike,Darkness,-,7,3,,,,
29,up,Kerry Ruff,The System Is Not For You To Win,48,29,3,,,,
30,-,Синтетика,Oh No!,-,30,1,,,,
31,-,WOS,QUE SE MEJOREN,-,4,10,,,,
32,up,Marso,Pie mi se III (feat. Bobkata & Tsvetina),43,5,5,,,,
33,-,Granouse,Booty,-,3,28,,,,
34,-,Los Aldeanos,Los Aldeanos,-,8,5,,,,
35,-,"DOQ ""Cannabicolombiano""",Futbol,-,13,1,,,,
36,-,Phoniks,Sunlight and Shadows,-,6,39,,,,
37,up,Camoni,Ha Ha Funny Song,59,2,34,,,,
38,-,GeechiManMoody,Come Over To My Place,-,10,1,,,,
39,-,Wondo,Groupie,-,4,32,,,,
40,-,Maître Gims,Bella,-,12,9,,,,
41,-,Mafia Lirical Records,Mi Carnal el Riky,-,41,1,,,,
42,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",50,4,6,,,,
43,down,Los Ghost,Run It Up,16,2,32,,,,
44,-,Black Vulcanite,Smooth as a Mutha,-,8,9,,,,
45,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),38,6,44,,,,
46,down,Nyze,Baile Contagioso,33,6,13,,,,
47,-,Mictam,Solia Reír,-,29,1,,,,
48,down,mic-b,Lyrical Genius,35,4,57,,,,
49,up,FMK & Tiago pzk,Prende la Cámara,52,6,13,,,,
50,up,Emcee Calico,Two Million Lightyears Away,78,7,30,,,,
51,-,DrugBabyAP,Monsta,-,51,2,,,,
52,up,"Your Cousin, Alex",OH$hitwaddup,61,1,40,,,,
53,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,62,1,2,,,,
54,up,Ian Yayo,Block (feat. Ad),77,3,47,,,,
55,-,Condado,Reloj de Cuco,-,55,1,,,,
56,-,Curren$y,What's What,-,7,10,,,,
57,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,10,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),83,18,3,,,,
59,down,Nelman,Negocio,27,14,22,,,,
60,down,Rumy,"Gold Rush, Ltd",23,23,5,,,,
61,-,Acru,Monoblock (En Vivo),-,61,1,,,,
62,-,Lil Lucky,Oh No,-,12,2,,,,
63,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,103,26,2019-10-06,26,2019-10-06
64,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",79,6,24,69,2021-01-03,62,2021-01-24
65,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,1,,,,
66,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,31,1,,,,
67,-,Kendrick Lamar,PRIDE.,-,67,1,,,,
68,-,AG Fernandez,Do You Remember (Bonus),-,13,10,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,13,48,,,,
70,-,Markrob,Work Gets Done,-,23,5,,,,
71,-,Def Sound,Last Song of My Life.,-,68,2,,,,
72,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],13,13,3,,,,
73,-,Ca7riel,Chanel Maconha,-,73,1,,,,
74,-,Sance,Pelé e Maradona,-,61,3,,,,
75,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,77,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,19,10,32,2020-12-13,12,2021-02-28
77,up,No Limit,Alle,92,28,18,,,,
78,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,2,28,,,,
79,-,Swag Andino,Desorientao,-,79,1,,,,
80,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,8,13,,,,
81,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,39,,,,
82,up,The Sugarhill Gang,Rapper's Delight,91,2,19,,,,
83,-,Post Malone,Goodbyes (feat. Young Thug),-,5,43,10,2019-10-06,10,2019-10-06
84,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,19,,,,
85,-,Beastie Boys,The Cousin of Death,-,51,27,,,,
86,-,Eve Calletti,Mi Vida Como Vacaciones (feat. Doppel Gangs),-,86,1,,,,
87,down,Krayzie Bone,Take It Easy,85,11,8,,,,
88,down,Lil Kay$,Fears (Skit),86,22,7,,,,
89,down,Rob Base & DJ EZ Rock,It Takes Two,60,14,5,,,,
90,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,90,1,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,7,4,,,,
92,-,Nahuel Lagos,Yo Soy Tango,-,16,2,,,,
93,-,Drake,God's Plan,-,10,3,,,,
94,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,43,,,,
95,down,Excelsius,The Word,53,4,36,,,,
96,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,23,6,,,,
