Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Christy,Becoming Me,1,1,57,,,,
2,-,Watermello,Background Sport Fashion Party Hip-Hop,-,1,1,,,,
3,up,WOS,LUZ DELITO,3,2,172,,,,
4,-,DJ Nu-Mark,Our Generation (Re-Edit) [feat. Ernie Hines],-,4,1,,,,
5,up,ICECOLDBISHOP,FOCUSED,50,5,18,,,,
6,down,Trueno,DANCE CRIP,4,1,127,,,,
7,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),54,1,71,,,,
8,-,Black Vulcanite,Smooth as a Mutha,-,8,36,,,,
9,up,Travis Scott,Oh My Dis Side (feat. Quavo),19,9,19,,,,
10,up,J.Megatron,Majik Kourt,17,4,100,,,,
11,-,Daniel Robinson,Hgher n Higher,-,11,1,,,,
12,up,Fugees,Killing Me Softly With His Song,38,6,49,,,,
13,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,2,40,,,,
14,-,Run-DMC,Walk This Way,-,4,61,,,,
15,-,Gareth Johnson,Hard Lesson,-,15,4,,,,
16,up,Intervox Production Music,Keep Telling Your Stories,31,10,2,,,,
17,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),33,6,97,,,,
18,-,Schlaasss,Philipe Le Dauphin,-,18,3,,,,
19,-,Sin Boy,Pipila22,-,3,25,,,,
20,up,Trueno,TRANKY FUNKY,29,2,40,,,,
21,down,Curren$y,What's What,7,7,49,,,,
22,-,Chris Brown & Tyga,Real One (feat. Boosie Badazz),-,10,12,,,,
23,-,Cerberus Circuitbreaker,Burnin,-,5,2,,,,
24,-,M Huncho,Check In,-,15,44,,,,
25,up,Bacao Rhythm & Steel Band,Pimp,41,25,16,,,,
26,down,Cuzn Fred,Bounce Wimme,12,7,11,,,,
27,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,76,,,,
28,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,34,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,22,1,139,,,,
30,-,Jay oz,No estoy pa atrazo (feat. Joelito),-,30,3,,,,
31,down,Trueno,OHH BABY,15,5,33,,,,
32,-,Psikodelikos,Con-Funk-Digo.,-,5,49,,,,
33,down,Trueno,TIERRA ZANTA,28,3,44,,,,
34,-,Willy Bronca,No Hay Plata,-,6,3,,,,
35,-,Kaay Mariee,05 - 13 - 16,-,35,1,,,,
36,down,Post Malone,Circles,10,1,231,2,2019-10-06,2,2019-10-06
37,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Odio Eterno al Fútbol Moderno (feat. Emilio KPA),-,37,1,,,,
38,-,Billy Joe,#LPMDLT (Introduction),-,38,3,,,,
39,-,Billy Smooth,Reven tado,-,39,4,,,,
40,up,Luck Ra & Rusherking,Te Mentiría Remix,48,4,96,,,,
41,-,Damu The Fudgemunk,Dizzy,-,30,28,,,,
42,-,Beastie Boys,Hey Ladies,-,42,2,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,8,86,,,,
44,-,Yng Fag,Superstición,-,44,1,,,,
45,-,Eminem,The Real Slim Shady (Instrumental),-,45,2,,,,
46,-,The Black Eyed Peas,Don't Lie,-,7,95,,,,
47,down,Anderson .Paak,Lockdown (Radio Edit),20,20,11,,,,
48,up,NICKI NICOLE,Años Luz,58,2,23,,,,
49,-,Lil Meer,Intro,-,49,1,,,,
50,-,Us3,Sugar Sugar (She She Wah Wah),-,50,2,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,6,5,,,,
52,-,LAKEY INSPIRED,Chill Day,-,52,1,,,,
53,down,G. Dep,Our Little Secret,36,14,8,,,,
54,-,CASisDEAD,Walkin',-,15,14,,,,
55,-,Ritchie Alonzo,Hard to Be Different,-,32,6,,,,
56,-,Mac Miller,The Quest,-,56,1,,,,
57,-,FMK,De Vacaciones,-,22,25,,,,
58,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,65,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,86,,,,
60,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,12,,,,
61,-,Yellowbase,Blue Hills,-,61,1,,,,
62,-,Big Bang,San Cayetano,-,62,1,,,,
