Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei,Dimelo Rei,37,1,3,,,,
2,up,WOS,ARRANCÁRMELO,2,1,37,,,,
3,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",1,1,2,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),7,1,5,,,,
5,up,FMK,Buscando un Amor,9,4,17,,,,
6,-,Trueno & Nathy Peluso,ARGENTINA,-,2,28,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,7,42,,,,
8,down,Trueno,DANCE CRIP,3,1,61,,,,
9,-,Playalitical,Pumped Up Kicks,-,9,1,,,,
10,-,WOS & Ricardo Mollo,CULPA,-,10,17,,,,
11,down,Luck Ra & Rusherking,Te Mentiría Remix,8,4,37,,,,
12,-,B-Rad-G,What Do U Mean,-,2,31,,,,
13,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,45,,,,
14,-,Los Ghost,Run It Up,-,2,83,,,,
15,down,Blu Pak,West Side,14,4,32,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,6,1,74,,,,
17,down,Run-DMC,You Be Illin',15,1,45,,,,
18,down,Post Malone,Circles,11,1,167,2,2019-10-06,2,2019-10-06
19,-,Shayler & Stew Pedazz,Scamtape Vol. 1,-,6,3,,,,
20,up,Comite Pokoflo,Introspect,23,11,20,,,,
21,-,Yanky Garcia,Camino Hacia la Gloria,-,21,1,,,,
22,-,Keith St.,Friday the 13th,-,22,2,,,,
23,-,mic-b,Lyrical Genius,-,4,90,,,,
24,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),22,1,46,,,,
25,-,Axel Fiks,Kicillof Flow,-,25,2,,,,
26,-,Huug,Daycare,-,1,20,,,,
27,-,Daniel Devita,Yegua,-,27,1,,,,
28,-,WOS,PUAJ (sesión),-,25,15,,,,
29,down,The Sugarhill Gang,Rapper's Delight,13,2,60,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,8,47,,,,
31,up,Bizarrap & Duki,3 Estrellas en el Conjunto,31,4,2,,,,
32,down,Trueno & JID,LO TENGO,12,4,8,,,,
33,-,Organized Cartel,80s And 90s,-,33,1,,,,
34,-,Savant des Rimes,Où t'es,-,14,5,,,,
35,up,Lily Allen,Ldn,48,4,42,,,,
36,-,Simonelmono,Nico del Caño Trap,-,36,1,,,,
37,-,Kendrick Lamar,King Kunta,-,25,6,,,,
38,up,ilyamolakazemi,Iliacode,40,11,2,,,,
39,-,Mouse Powell,Brass Monkey,-,14,8,,,,
40,down,Jano G.,Intro,20,20,4,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,12,17,,,,
42,-,N.E.R.D,She Wants to Move,-,31,1,,,,
43,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,43,1,,,,
44,-,Drake,God's Plan,-,10,18,,,,
45,-,Smiler,Freestyle,-,7,59,,,,
46,-,WOS,LUZ DELITO,-,2,109,,,,
47,-,Arrested Development,Mr Wendal,-,6,9,,,,
48,-,Ryan Carter,That's a Bit Yucky,-,8,27,,,,
49,up,The Black Eyed Peas,Don't Lie,50,7,59,,,,
50,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,20,,,,
51,-,Eminem,Without Me,-,6,74,,,,
52,-,Og Ira J & Moutononthefouton,Green,-,52,1,,,,
53,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,15,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,2,142,26,2019-10-06,26,2019-10-06
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,2,68,,,,
56,-,Jackpot,Hit the Jackpot,-,2,46,,,,
57,down,Trueno,FEEL ME??,44,15,35,,,,
58,-,Dani Ribba & Trueno,Sin Drama,-,58,1,,,,
59,down,FMK & Maria Becerra,Tranquila,27,2,34,,,,
60,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,11,16,,,,
61,down,J.Megatron,Majik Kourt,36,4,37,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,75,,,,
63,-,Sam,God Damn,-,19,7,,,,
64,-,Mictam,Solia Reír,-,29,17,,,,
65,-,Cardi B & Bruno Mars,Please Me,-,11,12,,,,
66,-,Banda Blanca,Sopa de Caracol,-,66,1,,,,
67,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,67,,,,
68,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,40,,,,
69,-,DJB,Mood (Instrumental),-,22,6,,,,
70,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,57,3,45,,,,
71,down,Camoni,Ha Ha Funny Song,49,2,79,,,,
72,-,Run-DMC,Walk This Way,-,4,36,,,,
73,-,Anti-Pop Consortium & Matthew Shipp,Staph,-,73,2,,,,
