Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlon Craft,Reason,-,1,0,,,,
2,-,Cazzu,R.i.p,-,2,0,,,,
3,-,Tolidos,A.E.R.,-,3,0,,,,
4,-,Kidd Keo,A.N.A.,-,3,0,,,,
5,-,Milo,Vas a Olvidar,-,2,0,,,,
6,-,Chance the Rapper,Found a Good One (Single No More) [feat. SWV & Pretty Vee],-,6,0,,,,
7,-,YBN Cordae,Lost & Found,-,7,0,,,,
8,-,Waell,Timmy T,-,5,0,,,,
9,-,THE CARTERS,SUMMER,-,9,0,,,,
10,-,Victor Rutty,Treneros Viajeros,-,10,0,,,,
11,-,Post Malone,Goodbyes (feat. Young Thug),-,5,0,10,2019-10-06,10,2019-10-06
12,-,BROCKHAMPTON,I BEEN BORN AGAIN,-,12,0,,,,
13,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,13,0,,,,
14,-,Ixsuz,El Mambo de la R,-,14,0,,,,
15,-,Breez Evahflowin,Fly,-,15,0,,,,
16,-,"Tyler, The Creator",EARFQUAKE,-,16,0,,,,
17,-,Sara Hebe & Ramiro Jota,Ho!,-,17,0,,,,
18,-,Kanye West & Lil Pump,I Love It,-,18,0,,,,
19,-,Little Simz,Selfish (feat. Cleo Sol),-,15,0,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
21,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,0,,,,
22,-,Neo Pistea,Karma,-,4,0,,,,
23,-,Will Smith,Men In Black,-,7,0,,,,
24,-,Dizzee Rascal,Da Feelin’,-,14,0,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,0,,,,
26,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,26,0,,,,
27,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,0,,,,
28,-,The God 720,We Don't Need No Education,-,6,0,,,,
29,-,Kanye West,We Major (feat. Nas & Really Doe) [Explicit],-,29,0,,,,
30,-,ZPU,En Mi Retrovisor,-,30,0,,,,
31,-,Bby Kitu,I Miss You,-,31,0,,,,
32,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,3,0,,,,
33,-,Will Smith,Will 2K,-,33,0,,,,
34,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,0,,,,
35,-,Rebeca Lane,¿Dónde Están?,-,35,0,,,,
36,-,The Black Eyed Peas,Don't Lie,-,7,0,,,,
37,-,J. Cole,MIDDLE CHILD,-,14,0,,,,
38,-,FMK,Parte de Mí (feat. Lit Killah),-,36,0,,,,
39,-,"Bhavi, Paco Amoroso & Halpe",Glitter,-,11,0,,,,
40,-,Trama,What,-,24,0,,,,
41,-,Smiler,Freestyle,-,7,0,,,,
42,-,T-Pain,Best Love Song (feat. Chris Brown),-,42,0,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,11,0,,,,
44,-,Joss Stone,Some Kind of Wonderful,-,44,0,,,,
45,-,Chris Cocktailz & D.Rockz,Malas Calles,-,6,0,,,,
46,-,Snoop Dogg,California Roll (feat. Stevie Wonder),-,43,0,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,31,0,,,,
48,-,Sara Hebe,El Marginal,-,10,0,,,,
49,-,DJ G-Love,Ride With Me (feat. Ms. Only One),-,49,0,,,,
50,-,Snoop Dogg,Lavender (Nightfall Remix) [feat. BADBADNOTGOOD & KAYTRANADA],-,50,0,,,,
51,-,Billy Young,Every Little Thing,-,9,0,,,,
52,-,Wu-Tang Clan,People Say (feat. Redman),-,52,0,,,,
53,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,0,,,,
54,-,Starrah & Diplo,Swerve,-,10,0,,,,
55,-,Johnnie Black,Stay (feat. S. Smith),-,8,0,,,,
56,-,Vanilla,Yesterday,-,44,0,,,,
57,-,Chave,Creencias (feat. Monkas Cru),-,57,0,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,30,0,,,,
59,-,Childish Gambino,This Is America,-,39,0,,,,
60,-,Sareem Poems & Ess Be,Maze,-,60,0,,,,
61,-,Ian Isaiah II,Fame: I'm Going up (Intro),-,61,0,,,,
62,-,Tkay Maidza,White Rose,-,57,0,,,,
63,-,50 Cent,In Da Club,-,17,0,,,,
64,-,Kendrick Lamar,Alright,-,37,0,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,0,,,,
66,-,Diplo,New Shapes (feat. Octavian),-,66,0,,,,
67,-,"Matt Rose, Dani Rae Vaughn & NickE B",Don't Look Down,-,67,0,,,,
68,-,DJ Khaled,Just Us (feat. SZA),-,40,0,,,,
69,-,Violadores del Verso,A las Cosas por Su Nombre,-,69,0,,,,
