Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,15,,,,
2,up,Seba snk,Permanecer,5,1,51,,,,
3,down,Rob Christy,Becoming Me,2,1,11,,,,
4,down,Los Ghost,Run It Up,3,2,106,,,,
5,down,Dita Rantel,Im Osten nix Neues,4,1,14,,,,
6,-,Mr Malcom X,Cyndi Lauper,-,6,1,,,,
7,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,3,20,,,,
8,up,Cuzn Fred,A Vibe,32,8,17,,,,
9,-,AIRE LIBRE,AIRE LIBRE,-,9,4,,,,
10,-,Marcianos Crew,Desde Marte,-,10,1,,,,
11,up,The Sugarhill Gang,Rapper's Delight,44,2,78,,,,
12,-,Gaucho Mc,"Los Heroes No Siempre Son Gigantes (feat. Esencia, Drakone)",-,12,2,,,,
13,up,Raul R. Sola (Rase) & Stash House Beats,Mandala del Olvido,61,13,2,,,,
14,up,King David,Ay Ay Ay Ay,20,8,3,,,,
15,down,WOS,LUZ DELITO,10,2,128,,,,
16,-,Que Teezi & Stevii B.,Skit (feat. T. Hall),-,16,2,,,,
17,-,M Huncho,Check In,-,15,28,,,,
18,up,Tiago pzk,Bendiceme,25,2,6,,,,
19,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,23,,,,
20,up,J.Megatron,Majik Kourt,40,4,58,,,,
21,-,Curren$y,What's What,-,7,32,,,,
22,-,393mookie,Slide Thru (feat. Young Dom),-,22,1,,,,
23,up,Viktor Petrov,Quirky Rebel on the Road,27,10,18,,,,
24,-,Duki,Si Me Sobrara el Tiempo,-,24,9,,,,
25,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),11,1,28,,,,
26,-,Renato,Soy el Mas Sensual,-,26,4,,,,
27,-,Trueno,TIERRA ZANTA (EN VIVO),-,27,4,,,,
28,-,IndieLazonasquad,Madres,-,28,2,,,,
29,up,Michael Bars,Pac-Man (feat. Michael Pacquiao),30,23,15,,,,
30,-,Lui-G,Memoria (feat. TRK BEATS & Tomás Casadoumecq),-,30,2,,,,
31,down,Ali Özdemir,Nightcore (Mi Mi̇ Mi̇),17,16,4,,,,
32,-,Verso Bélico,Colera,-,32,1,,,,
33,down,Trueno,DANCE CRIP,6,1,84,,,,
34,-,Duki & Bizarrap,Malbec,-,1,14,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,8,1,97,,,,
36,up,Kiddo Toto,Choqué el Auto e Papá,51,9,22,,,,
37,-,Frango,Resistencia,-,7,6,,,,
38,-,Rinz.,Shooting Hoops,-,38,1,,,,
39,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),7,5,55,,,,
40,down,Trueno & Nathy Peluso,ARGENTINA,12,2,42,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,82,,,,
42,down,FMK,Buscando un Amor,34,4,40,,,,
43,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,28,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,8,61,,,,
45,-,Bacao Rhythm & Steel Band,Pimp,-,25,4,,,,
46,-,Kp Suckafree,Extra (Random Thought 3) [feat. Suckafree Choir],-,46,1,,,,
47,down,UcancallmeB,Two Holes In a Leaf,45,15,14,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,15,,,,
49,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,42,2,21,,,,
50,-,Various Artists,Te Cura,-,17,5,,,,
51,-,MorningMaxwell & Yung Shōgun,Feel Dat,-,51,1,,,,
52,down,WOS,ARRANCÁRMELO,9,1,57,,,,
53,up,Zest Music,Gang's All Here,55,6,29,,,,
54,-,Ausgleich,Nix Passiert,-,31,7,,,,
55,-,IVVO,Classic Shit,-,15,3,,,,
56,-,Rusco,Metro65,-,9,13,,,,
57,-,Nico Miseria,Preludio a la Siesta de un Fauno,-,57,2,,,,
58,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,7,,,,
59,up,Emilio Hestepis,94.7 Hest FM,84,30,3,,,,
60,-,Marc JB,Keep on Shining,-,32,5,,,,
61,-,Flacko Finesse,Feeling Me (feat. stvwart),-,61,2,,,,
62,-,Kelly Nova,Black and White Walls,-,16,13,,,,
63,-,The Sound Defects,Peace,-,13,11,,,,
64,up,Megan Thee Stallion,Her,67,64,3,,,,
65,-,MF DOOM,The Hands of Doom (Skit),-,65,1,,,,
66,-,Black Eyed Peas,Feel It (Jazzy Jeff Soulful Remix),-,52,5,,,,
67,-,Сэйнпи,Химия,-,25,8,,,,
68,-,Eminem,Like Toy Soldiers,-,28,4,,,,
69,-,ERHAB RECORDS,Fik Tkoun,-,69,3,,,,
70,up,Phoniks,Sunlight and Shadows,74,6,57,,,,
71,down,Luck Ra & Rusherking,Te Mentiría Remix,41,4,60,,,,
72,up,The Sound Defects,Take Out,81,16,37,,,,
73,-,Drake,Passionfruit,-,17,21,,,,
74,-,Duki,Goteo,-,1,60,,,,
