Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Tangiers,Weapon of War (feat. Profit),-,1,2,,,,
2,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,19,2,8,,,,
3,down,WOS,ARRANCÁRMELO,1,1,46,,,,
4,up,Kiid Krucial,This Is Not a Soundcloud Ad,9,4,16,,,,
5,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,3,3,,,,
6,down,Seba snk,Permanecer,2,1,38,,,,
7,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,1,15,,,,
8,-,MOON KYUL,Kòrsou (feat. Izaline Calister),-,8,1,,,,
9,-,Alonzo,Énorme,-,4,25,,,,
10,up,Viktor Petrov,Quirky Rebel on the Road,88,10,5,,,,
11,up,Los Ghost,Run It Up,24,2,93,,,,
12,down,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",7,1,4,,,,
13,down,WOS,LUZ DELITO,5,2,115,,,,
14,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),13,2,11,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,57,1,84,,,,
16,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,3,8,,,,
17,-,CamilosGarden,All I Want for Christmas is Drill,-,17,1,,,,
18,down,Trueno,DANCE CRIP,8,1,71,,,,
19,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,10,69,2019-10-06,53,2019-12-29
20,up,The Sugarhill Gang,Rapper's Delight,72,2,68,,,,
21,-,Torch Blazin,Throw Your Rocs At Me,-,21,4,,,,
22,-,Dosis,Disfruto mi vida,-,3,23,,,,
23,-,Jano G.,Intro,-,20,7,,,,
24,up,The Sound Defects,Take Out,79,16,28,,,,
25,down,Bizarrap & Duki,3 Estrellas en el Conjunto,4,4,12,,,,
26,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),26,5,46,,,,
27,-,Trueno & Nathy Peluso,ARGENTINA,-,2,34,,,,
28,-,Duki & Cro,Alas,-,28,1,,,,
29,-,Rae Money,Hate Me Now,-,29,1,,,,
30,-,Dita Rantel,Im Osten nix Neues,-,1,1,,,,
31,-,Drake & Michael Jackson,Don't Matter To Me,-,23,6,,,,
32,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,4,,,,
33,up,Post Malone,Circles,39,1,177,2,2019-10-06,2,2019-10-06
34,-,Trueno,TIERRA ZANTA,-,3,20,,,,
35,down,Ratekas,Menen (feat. Sora Machine),10,8,15,,,,
36,down,FMK,Buscando un Amor,15,4,27,,,,
37,down,Luck Ra & Rusherking,Te Mentiría Remix,11,4,47,,,,
38,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,15,,,,
39,up,Trueno,FREESTYLE (Live At NPR's Tiny Desk),42,39,3,,,,
40,-,Bravo Dj's,Difacil Rap (Extended Instrumental),-,40,1,,,,
41,-,Alliance Ethnik,No Limites,-,15,15,,,,
42,-,UcancallmeB,Two Holes In a Leaf,-,15,6,,,,
43,down,Run-DMC,You Be Illin',37,1,55,,,,
44,down,J.Megatron,Majik Kourt,36,4,47,,,,
45,-,Bimmer Boys,Intro (Da Call),-,35,3,,,,
46,-,Cuzn Fred,A Vibe,-,8,5,,,,
47,-,Run-DMC,Walk This Way,-,7,44,,,,
48,-,Lethal The'Artist,Doin' Me,-,5,26,,,,
49,-,El negro tecla,Rompe,-,49,1,,,,
50,down,Donny Goines,Don't You,40,4,10,,,,
51,-,Nativoelt,Ilusiones,-,20,4,,,,
52,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,34,,,,
53,-,mic-b,Lyrical Genius,-,4,95,,,,
54,-,Coi Leray,Players,-,27,5,,,,
55,-,Wondo,Groupie,-,4,65,,,,
56,-,Eminem,Walk On Water (feat. Beyoncé),-,56,1,,,,
57,down,Beatsbynevs,Funky Cheerful,20,20,21,,,,
58,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,5,,,,
59,-,Mac Miller,Love Lost,-,54,2,,,,
60,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,6,74,,,,
61,-,Rrafizzz,Makna Puasa (feat. Dava),-,61,2,,,,
62,-,Praz Khanal,Jealous,-,31,9,,,,
63,up,"Tyler, The Creator",EARFQUAKE,87,16,5,,,,
64,down,SG Li Laun,Opp Pack,30,3,22,,,,
65,-,Fianru,Así Estamos (feat. Tortu Aka Oddm & Nucleo Aka Tintasucia),-,65,1,,,,
66,-,Trueno,BIEN O MAL (Live At NPR's Tiny Desk),-,66,1,,,,
67,-,OutKast,Roses,-,11,43,,,,
68,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,4,,,,
69,down,Duki,Si Me Sobrara el Tiempo,45,24,5,,,,
70,-,Casket D.,80 Four Thousand Six Hundred (Intro),-,70,1,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,7,49,,,,
72,-,The Black Eyed Peas,Don't Lie,-,7,66,,,,
73,-,B-Jada,Bang Bang Bang Bang,-,21,18,,,,
74,-,SFDK,Ternera Podrida (Instrumental),-,25,16,,,,
75,-,Mac Miller,Knock Knock,-,30,4,,,,
76,-,Kiddo Toto,Choqué el Auto e Papá,-,9,16,,,,
77,-,Daniel Devita,El Gol del Siglo,-,5,13,,,,
78,up,Ali Black,İt Sürüsü,80,12,36,,,,
79,down,Kendrick Lamar,Alright,63,38,6,,,,
80,down,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",48,12,14,,,,
81,down,FMK & Lola Índigo,Antes Que Salga el Sol,54,11,23,,,,
82,-,The Black Eyed Peas,Pump It,-,6,26,,,,
83,down,Kendrick Lamar,King Kunta,58,25,13,,,,
84,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),77,11,21,,,,
85,-,J-Cool,Rise to the Top,-,48,3,,,,
86,-,Carlos Big C,6 anos,-,63,4,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,26,,,,
88,-,Chance the Rapper,All Night (feat. Knox Fortune),-,54,4,,,,
89,-,Drake,Hotline Bling,-,14,50,,,,
90,-,Infraction Music,Jazzy,-,25,2,,,,
91,down,Trueno,FEEL ME??,59,15,38,,,,
92,-,Além dos Muros,Vou Além,-,44,3,,,,
