Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,3,1,19,,,,
2,down,Aldo Ahumada,Porfa No Te Vayas,1,1,4,,,,
3,up,24kGoldn,Mood (feat. iann dior),9,1,34,33,2020-08-23,1,2020-10-11
4,up,Blackeyecreation,Bigg Boss (Freestyle),5,2,7,,,,
5,up,Los Aldeanos,Algo Anda Mal,6,2,39,,,,
6,-,kAZ,Musa,-,6,2,,,,
7,up,Duke & Terra,Me Haces Enloquecer,11,7,11,,,,
8,up,Post Malone,Circles,18,1,78,2,2019-10-06,2,2019-10-06
9,-,Jazz Muy Tarde,Beeftape,-,3,28,,,,
10,-,Post Malone,Better Now,-,4,51,,,,
11,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",19,2,46,,,,
12,up,Bakes,Come Together,26,3,47,,,,
13,-,DJ Manueli,U Gustu Classicu (Remix),-,13,15,,,,
14,down,Scaredycat,"Pins & Needles, Needles and Pins",8,4,64,,,,
15,up,Camoni,Ha Ha Funny Song,33,2,11,,,,
16,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,16,3,,,,
17,up,Psikodelikos,Con-Funk-Digo.,62,5,12,,,,
18,-,Mafia Lirical Records,Historias Cruzadas,-,18,1,,,,
19,-,The Black Eyed Peas,Don't Lie,-,7,30,,,,
20,down,NICKI NICOLE,Wapo Traketero,4,4,16,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,2,77,26,2019-10-06,26,2019-10-06
22,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,9,,,,
23,-,Phoniks,Lonely Rhodes,-,1,40,,,,
24,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,24,4,,,,
25,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",82,2,15,,,,
26,up,Kurtis Blow,The Breaks,37,8,14,,,,
27,up,Dostrescinco,¿Qué Me Define?,52,6,11,,,,
28,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,3,,,,
29,-,Gabylonia,Abuso de Poder,-,29,1,,,,
30,up,Looper padawan,!,79,5,3,,,,
31,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,5,69,2021-01-03,62,2021-01-24
32,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,38,,,,
33,up,BIG BO$$,Dolla $igns R $Ilent,83,18,6,,,,
34,-,RykerKidd,Space Jam Rmx,-,4,9,,,,
35,-,Asociación Garaje & Buscando Fortuna 917,Enséñame,-,35,1,,,,
36,-,Elams,Jungle (feat. Keblack),-,18,2,,,,
37,up,Kiddo Toto,Choqué el Auto e Papá,55,9,2,,,,
38,-,DJB,Say So (Instrumental),-,13,27,,,,
39,up,IcyRedon,Pana Falso,64,11,9,,,,
40,-,Aitor,Se Veía Venir,-,40,1,,,,
41,down,XpresidentX,Interludio (with Iker Plan),10,5,34,,,,
42,down,Beastie Boys,Fight for Your Right,20,4,20,,,,
43,-,Horseshoe Gang,Andy Warhol,-,43,3,,,,
44,up,Macauley,Tout ce qu'il me reste,86,1,8,,,,
45,-,Clement Marfo,Breath of Fresh Air,-,19,16,,,,
46,up,Minirulo R,Déjate Llevar (En Vivo),85,25,5,,,,
47,up,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),74,15,4,,,,
48,-,Ian Yayo,Block (feat. Ad),-,3,34,,,,
49,-,Soulone,Sin Adornos (feat. LP Septet),-,19,17,,,,
50,-,ScholaGreen,Skit3,-,16,5,,,,
51,up,Milo,Vas a Olvidar,63,2,32,,,,
52,-,Dani Cejas,Aquí Llego Tu Tiburón (Remix),-,52,1,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,5,39,10,2019-10-06,10,2019-10-06
54,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),25,2,7,,,,
55,-,The Union,Best Friend,-,54,3,,,,
56,-,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],-,46,1,,,,
57,-,Pop Smoke,What You Know Bout Love,-,31,9,,,,
58,up,Dakota Chris (Kotà),Argentina Love (Skit),89,58,2,,,,
59,up,Beastie Boys,No Sleep Till Brooklyn,92,7,43,,,,
60,up,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],99,60,2,,,,
61,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),60,1,22,,,,
62,down,Diana Ross,Upside Down,21,4,71,,,,
63,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,59,1,,,,
64,-,Dubb Sicks,Sixth Street Bar Fight,-,55,8,,,,
65,up,Estani & G Sony,Azúcar,69,11,7,,,,
66,down,Orgen,Fren Diss,65,9,11,,,,
67,-,Big Gerb,Dirty Woman,-,10,5,,,,
68,-,Eminem,Without Me,-,6,43,,,,
69,down,Amenadiel.mc,Te dejaste maltratar,56,30,6,,,,
70,-,IV The Polymath,Unique Individual,-,11,12,,,,
71,down,Anderson .Paak,Lockdown,47,13,10,,,,
72,-,OutKast,Roses,-,11,33,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),95,8,55,,,,
74,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,5,,,,
75,down,Andy Cooper,Action!,34,5,18,,,,
76,-,The Notorious B.I.G.,Juicy,-,76,1,,,,
77,down,Run-DMC,Walk This Way,36,7,26,,,,
78,-,Playboi Carti,Yah Mean,-,78,1,,,,
79,-,Dano,Lejos,-,79,1,,,,
80,-,Silicone,NewYork Inspired,-,3,39,,,,
81,-,A Wal,Karma,-,33,3,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,5,41,,,,
83,down,Hectorino Martinez,Run,32,3,5,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,39,,,,
85,-,Yung Redd & Lil' Keke,Flow,-,43,2,,,,
86,-,Plaf,Kun Aguero,-,14,7,,,,
87,-,12 21,05-09,-,87,1,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,12,,,,
89,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,28,,,,
90,-,La Joaqui,90's,-,90,1,,,,
91,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,33,2,,,,
92,-,Illya Kuryaki & The Valderramas,No Way Jose,-,67,2,,,,
93,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,11,,,,
94,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,30,9,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,1,2,,,,
96,-,Quakers,Approach With Caution (feat. Sampa the Great),-,96,1,,,,
97,-,Ali Black,İt Sürüsü,-,12,5,,,,
98,-,Женя Шакур,Пролог,-,35,2,,,,
