Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,2,1,12,,,,
2,up,FMK & Maria Becerra,Tranquila,4,2,4,,,,
3,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,1,1,13,,,,
4,up,Los Aldeanos,Algo Anda Mal,9,2,76,,,,
5,up,Scaredycat,"Pins & Needles, Needles and Pins",51,4,83,,,,
6,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,34,69,2021-01-03,62,2021-01-24
7,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,39,3,13,,,,
8,down,Phoniks,Sunlight and Shadows,7,6,44,,,,
9,-,Will Smith,Wild Wild West,-,9,1,,,,
10,down,Ian Yayo,Block (feat. Ad),3,3,56,,,,
11,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,11,2,,,,
12,-,LiQWYD,Bridges,-,12,3,,,,
13,up,Blackeyecreation,Bigg Boss (Freestyle),37,2,38,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,49,,,,
15,-,Alliance Ethnik,No Limites,-,15,5,,,,
16,-,Granouse,Booty,-,3,36,,,,
17,-,Wondo,Groupie,-,4,39,,,,
18,down,SL Connect,420,14,2,5,,,,
19,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,36,,,,
20,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",71,10,22,,,,
21,-,Groovin' Bohemia,Profeta,-,21,1,,,,
22,up,WOS,CANGURO,57,1,63,,,,
23,-,Alejo León,INTRO,-,23,1,,,,
24,-,NICKI NICOLE,Wapo Traketero,-,4,20,,,,
25,down,Post Malone,Circles,24,1,118,2,2019-10-06,2,2019-10-06
26,-,Herba Negra,Au!,-,3,10,,,,
27,-,DJB,Mood (Instrumental),-,22,3,,,,
28,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,18,,,,
29,down,Dostrescinco,¿Qué Me Define?,21,6,48,,,,
30,-,Its Cuff,Hey Wassup,-,30,1,,,,
31,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,31,2,,,,
32,-,Young Haitian,Mood (Remix),-,32,1,,,,
33,down,Blue Topaz,Without a Doubt,16,16,3,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,115,26,2019-10-06,26,2019-10-06
35,up,Los Ghost,Run It Up,59,2,40,,,,
36,down,B-Naze,Revelations,20,18,6,,,,
37,-,Paul Nice,Track 7,-,37,1,,,,
38,-,Souldier,Sanando lento (feat. Akira BM & Suda),-,38,1,,,,
39,down,WOS & Ca7riel,NIÑO GORDO FLACO,19,3,11,,,,
40,-,Smiler,Freestyle,-,7,47,,,,
41,-,Verso Bélico,Belle,-,41,2,,,,
42,-,Zest Music,Gang's All Here,-,6,1,,,,
43,up,Sara Hebe,El Marginal,70,10,20,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,8,23,,,,
45,-,RykerKidd,Space Jam Rmx,-,4,19,,,,
46,-,RudeManners,Only Wanna Be With You,-,46,2,,,,
47,-,HavenSCourtCity,Intro,-,4,23,,,,
48,-,Insolente,Evolución,-,48,1,,,,
49,down,KING BI,Esta M****a,18,4,10,,,,
50,-,WOS,LUZ DELITO,-,2,90,,,,
51,-,Fx-M Black Beats,Black Sun (Boom Bap Rap Beat Mix),-,5,5,,,,
52,-,Psy Young,Breaking News,-,2,31,,,,
53,up,Drake,God's Plan,56,10,7,,,,
54,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,2,77,,,,
55,-,Dip Diver,The Love Boat,-,55,1,,,,
56,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,45,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,2,36,,,,
58,-,Snoop Dogg,Around the World (feat. Daz Dillinger),-,58,1,,,,
59,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,5,5,,,,
60,-,XpresidentX,Interludio (with Iker Plan),-,5,64,,,,
61,-,Ca7riel,SHIPEA2,-,21,2,,,,
62,-,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],-,20,15,,,,
63,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),8,1,41,,,,
64,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,4,15,,,,
65,-,George Georgia,Midnight in London,-,19,22,,,,
66,down,"Bizarrap, Trueno & Acru",Jugador del Año,41,8,18,,,,
67,down,Lil Kay$,Fears (Skit),55,22,10,,,,
68,-,Ca7riel,U.U,-,40,1,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,22,,,,
70,-,Jarcell,Blanquirroja,-,15,6,,,,
71,-,Cypress Hill,Real Estate (Video Version),-,71,1,,,,
72,-,Fugees,Killing Me Softly With His Song,-,6,1,,,,
73,down,Mary J. Blige,Amazing (feat. DJ Khaled),54,54,5,,,,
74,down,Luck Ra,EL CAMPEÓN,11,2,15,,,,
75,down,WOS,FRESCO,31,2,58,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,5,63,,,,
77,-,Jorge Quintero,300 Violin Orchestra,-,77,1,,,,
78,-,Bandit,Zrugg Id Zuäkunft (feat. Lou Geniuz),-,78,1,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,7,12,,,,
80,-,Run-DMC,Walk This Way (Instrumental),-,43,1,,,,
81,-,Eminem,Without Me,-,6,58,,,,
82,-,The Black Eyed Peas,Let's Get Retarded,-,71,2,,,,
