Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,7,,,,
2,up,fRAPpáns,Légy színes,2,1,31,,,,
3,up,Liyu,Toa la Noche,23,3,2,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,58,,,,
5,-,Sane & Keese Klappa,Active (feat. Teezy),-,5,1,,,,
6,down,Dosis,Disfruto mi vida,3,3,4,,,,
7,up,Lo$ Fiya,Tik & Tok,11,3,7,,,,
8,up,Hit Master,Your Dj Has Only Just Begin,35,2,26,,,,
9,up,mic-b,Lyrical Genius,30,4,47,,,,
10,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,10,69,2021-01-03,62,2021-01-24
11,up,Young Gully,Tonite Show With Young Gully,50,5,9,,,,
12,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),10,2,18,,,,
13,up,Los Ghost,Run It Up,24,2,19,,,,
14,-,Phoniks,Lonely Rhodes,-,1,44,,,,
15,up,"Your Cousin, Alex",OH$hitwaddup,29,1,26,,,,
16,up,Granouse,Booty,25,3,15,,,,
17,up,Camoni,Ha Ha Funny Song,41,2,22,,,,
18,-,Kueyo,Você É o Que Você Fala,-,6,12,,,,
19,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,10,,,,
20,down,Post Malone,Circles,8,1,90,2,2019-10-06,2,2019-10-06
21,up,Cushy,Leef,66,21,7,,,,
22,-,Dania Neko,Ciudadano del Mundo (feat. Carmen Gloria Vilches),-,22,1,,,,
23,-,Rabah Donquishoot,Porque Te Vas (feat. Anafuria),-,23,1,,,,
24,up,Nelman,Negocio,42,14,11,,,,
25,up,IcyRedon,Pana Falso,39,11,20,,,,
26,-,Jackpot,Hit the Jackpot,-,2,9,,,,
27,-,Ish Da Don,Mission,-,27,2,,,,
28,-,Eminem,Lucky You (feat. Joyner Lucas),-,28,1,,,,
29,down,Beastie Boys,In 3's,14,6,4,,,,
30,-,EL-P,True Story,-,13,2,,,,
31,up,Curren$y,What's What,51,7,5,,,,
32,down,Dostrescinco,¿Qué Me Define?,28,6,23,,,,
33,-,Baby Spook,Fucc Friends1,-,33,1,,,,
34,-,Gengar Musique,Die There,-,34,1,,,,
35,-,Nach,Chico Problemático,-,35,1,,,,
36,-,Phoniks,Sunlight and Shadows,-,6,31,,,,
37,up,Flow Dynamics,Superjam,60,13,5,,,,
38,-,Mr.Dru,Drin (feat. Matth),-,38,3,,,,
39,-,43ai,Заметался пожар,-,11,1,,,,
40,-,FROZEN,Dollor,-,35,2,,,,
41,up,Lethal The'Artist,Doin' Me,62,5,6,,,,
42,down,Wondo,Groupie,21,4,22,,,,
43,down,Blackeyecreation,Bigg Boss (Freestyle),27,2,17,,,,
44,-,Bigstevedzn,Astronaut in the Ocean Gay Parody,-,36,1,,,,
45,-,Jarcell,Blanquirroja,-,15,1,,,,
46,up,Pop Smoke,What You Know Bout Love,83,27,4,81,2020-07-12,14,2020-10-18
47,down,Psy Young,Breaking News,13,2,12,,,,
48,-,Carloxt,Nadie Nos Ve,-,48,2,,,,
49,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,3,,,,
50,-,Ratekas,Menen (feat. Sora Machine),-,8,4,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,2,16,,,,
52,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,9,,,,
53,up,"Lee-Coc ""Holder of the Light""",Alien$,94,9,38,,,,
54,up,Kopfhörer,Where Have You Been (feat. Stammi),76,18,4,,,,
55,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,15,,,,
56,-,Black Vulcanite,Smooth as a Mutha,-,8,8,,,,
57,-,Silicone,NewYork Inspired,-,3,44,,,,
58,up,Mritunjoy Dev Nath,Alone Life,75,7,10,,,,
59,-,LOUTA,NO TE COMAS LA PELI,-,7,13,,,,
60,-,WOS,ALMA DINAMITA (Live Set),-,60,1,,,,
61,-,Kiddo Toto,Choqué el Auto e Papá,-,9,11,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,62,1,,,,
63,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),87,6,35,,,,
64,-,WOS,QUE SE MEJOREN,-,4,1,,,,
65,down,Psikodelikos,Con-Funk-Digo.,46,5,21,,,,
66,-,Moonwalker,Misión Imposible,-,15,3,,,,
67,-,Luanda,paqui no (feat. Jen Parker),-,67,1,,,,
68,-,Los Aldeanos,Algo Anda Mal,-,2,49,,,,
69,-,Kendrick Lamar,King Kunta,-,25,5,,,,
70,-,Beastie Boys,The Cousin of Death,-,51,20,,,,
71,up,Drake,Hotline Bling,84,14,36,,,,
72,down,かせきさいだぁ,ディグ ダグ プーカ,45,15,3,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,88,26,2019-10-06,26,2019-10-06
74,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),98,1,34,,,,
75,-,Dixy,Lubește-Mă O Viață (feat. Rosalinda),-,75,1,,,,
76,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],72,56,2,,,,
77,-,FMK & Tiago pzk,Prende la Cámara,-,6,1,,,,
78,-,HD,Africans,-,17,3,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,13,34,,,,
80,-,MC SOLVERKS,Otra Vez,-,80,1,,,,
81,up,Eminem,Without Me,85,6,51,,,,
82,-,ESPRIT 空想 & George Clanton,Whispers.Wav,-,79,4,,,,
