Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.D.r Brasil,Reflexões da Sul para Leste,2,1,8,,,,
2,up,Run-DMC,You Be Illin',5,1,13,,,,
3,up,Trueno,TIERRA ZANTA,7,3,2,,,,
4,up,EL NOBA,Tamo Chelo,16,4,2,,,,
5,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,-,5,1,,,,
6,up,Drake,Too Good (feat. Rihanna),33,6,6,,,,
7,up,WOS,ARRANCÁRMELO,18,1,8,,,,
8,-,Lepky,depuis tout petit,-,8,3,,,,
9,up,Rusco,Metro65,45,9,2,,,,
10,up,The Sugarhill Gang,Rapper's Delight,48,2,37,,,,
11,down,Trueno,DANCE CRIP,10,1,28,,,,
12,-,Seba snk,Permanecer,-,1,1,,,,
13,up,Billy Young,Every Little Thing,38,9,26,,,,
14,-,Pavan,Save Me,-,14,1,,,,
15,up,Luck Ra & Rusherking,Te Mentiría Remix,22,4,4,,,,
16,-,3azy Money,Disn3y Trap Cap,-,3,5,,,,
17,up,Trueno,FEEL ME??,96,15,8,,,,
18,-,Cerbero Nativo,Hija,-,9,15,,,,
19,down,Post Malone,Circles,8,1,134,2,2019-10-06,2,2019-10-06
20,up,Jack Harlow,First Class,39,15,5,,,,
21,-,Iconic,Proemio,-,12,5,,,,
22,-,Luck Ra,EL CAMPEÓN,-,2,20,,,,
23,down,WOS,CANGURO,6,1,79,,,,
24,down,Los Ghost,Run It Up,12,2,55,,,,
25,up,Drake,In My Feelings,28,7,10,,,,
26,-,Taichu,TOLKIN YIT,-,26,1,,,,
27,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,92,1,29,,,,
28,-,Parzival,Baladas de Invierno,-,8,3,,,,
29,up,Dillom,ROCKETPOWERS (feat. Saramalacara),88,8,5,,,,
30,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,52,,,,
31,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,29,,,,
32,down,J.Megatron,Majik Kourt,4,4,10,,,,
33,-,Slim Drake Derulo,It Felt Too Good Again (Hip Hop Beat Instrumental Extended Mix),-,33,1,,,,
34,-,CASisDEAD,Walkin',-,15,4,,,,
35,-,Gvolkova,Mi Asunto (feat. Sac (Rj)),-,27,2,,,,
36,up,Wondo,Groupie,93,4,51,,,,
37,up,Camoni,Ha Ha Funny Song,47,2,52,,,,
38,down,WOS & Ca7riel,NIÑO GORDO FLACO,37,3,25,,,,
39,up,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),72,19,8,,,,
40,-,Jerome,Rockstar,-,40,1,,,,
41,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,39,,,,
42,-,Curren$y,What's What,-,7,14,,,,
43,down,Seker Smc,"No Mujer, No Llores",41,41,5,,,,
44,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,58,3,29,,,,
45,-,Clint Papi,Mood,-,45,1,,,,
46,-,mic-b,Lyrical Genius,-,4,71,,,,
47,-,Fernández 4,Aterrizar (feat. Emmanuel Horvilleur),-,32,9,,,,
48,-,Figga Da Kid,Welcome (Skit),-,48,1,,,,
49,up,fRAPpáns,Légy színes,91,1,59,,,,
50,-,La Santa Grifa,Número Desconocido,-,26,1,,,,
51,down,EL MEXICANO RAPERO,SOY SINCERO,29,21,5,,,,
52,-,Ca7riel,MUY BIEN,-,15,9,,,,
53,-,Jarcell,Blanquirroja,-,15,13,,,,
54,down,Sara Hebe,El Marginal,15,10,23,,,,
55,-,WC,Gangsta Nation (feat. Westside Connection),-,55,1,,,,
56,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,12,,,,
57,down,Blu Pak,West Side,51,4,2,,,,
58,-,Mritunjoy Dev Nath,Alone Life Journey,-,58,1,,,,
59,-,Tele Music F & Frédéric le Quéré,Basic Street Drama,-,59,1,,,,
60,down,Trueno & Nathy Peluso,ARGENTINA,9,2,2,,,,
61,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,54,1,,,,
62,-,Headass Matt,Home Depot,-,3,9,,,,
63,-,Neko D'Arbela,Fresco,-,59,2,,,,
64,-,Marc JB,Pool Side,-,20,1,,,,
65,-,Ali Black,İt Sürüsü,-,12,18,,,,
66,down,Beatsbynevs,Funky Cheerful,26,20,9,,,,
67,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,67,1,,,,
68,down,The Sound Defects,Take Out,61,16,7,,,,
69,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,11,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,129,26,2019-10-06,26,2019-10-06
71,-,Saramalacara,TOMBOY,-,71,1,,,,
72,-,The Sound Defects,War,-,14,5,,,,
73,down,B-Naze,Revelations,62,18,20,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,44,,,,
75,-,Sam,God Damn,-,19,1,,,,
76,-,Disskrett1,Hold Up,-,76,1,,,,
77,-,SG Li Laun,Opp Pack,-,3,3,,,,
78,down,The Black Eyed Peas,Don't Lie,11,7,40,,,,
79,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,3,,,,
80,-,Mritunjoy Dev Nath,Alone Life,-,7,22,,,,
81,-,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),-,7,6,,,,
82,-,Landru,Jeudredi,-,57,8,,,,
83,-,Shuzee,Money,-,83,1,,,,
84,-,Mouse Powell,Brass Monkey,-,14,6,,,,
85,-,WOS,QUE SE MEJOREN,-,4,17,,,,
86,-,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),-,57,1,,,,
87,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,71,1,,,,
88,-,Dillom,PELOTUDA,-,22,3,,,,
89,-,Limoh & Ripa,Game 1,-,89,1,,,,
90,-,"Your Cousin, Alex",OH$hitwaddup,-,1,52,,,,
91,down,Trueno & Pedro Peligro,HOOP HOOP,86,43,2,,,,
92,down,Супец,На здоровье,36,36,3,,,,
93,-,CH RAPPER,É Muito Além (Live),-,93,1,,,,
94,-,Anti-Pop Consortium & Matthew Shipp,Staph,-,73,1,,,,
95,-,Hebert Cota,A Nuestra Forma (feat. Aflow),-,48,8,,,,
96,-,Sane & Keese Klappa,Active (feat. Teezy),-,5,5,,,,
