Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
2,down,Duki,Goteo,1,1,6,,,,
3,up,NICKI NICOLE,Años Luz,4,2,6,,,,
4,up,WOS,MELÓN VINO,8,4,6,,,,
5,up,Travis Scott,SICKO MODE,7,2,6,48,2020-04-26,9,2020-05-03
6,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",10,2,6,,,,
7,up,Albanga,Super Saiyan Rhythm,9,7,3,,,,
8,down,WOS,LUZ DELITO,3,2,6,,,,
9,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,5,2,,,,
10,up,Bakes,Come Together,15,3,5,,,,
11,-,MDK,See You on the Other Side (feat. AMB),-,3,1,,,,
12,-,La Conecta,La Conecta,-,12,1,,,,
13,up,Diana Ross,Upside Down,14,4,6,,,,
14,down,Gaboricua,Apunta y Dispara,6,6,3,,,,
15,down,Onra,95.5 Fm,5,5,6,,,,
16,down,Scaredycat,"Pins & Needles, Needles and Pins",11,4,6,,,,
17,up,Johnnie Black,Stay (feat. S. Smith),46,8,6,,,,
18,up,Hood2Handle,Dope Boy Magic,22,7,5,,,,
19,up,C.L.H,Première Diapositive,32,15,6,,,,
20,down,Diana Ross,I'm Coming Out,17,1,5,,,,
21,up,E-Manual Zi,Status Quo,38,9,4,,,,
22,-,the Jotaka Perverse,Bad Of The Bone,-,19,3,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,6,26,2019-10-06,26,2019-10-06
24,down,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),16,3,4,,,,
25,-,Beastie Boys,Fight for Your Right,-,4,1,,,,
26,-,Bloody Rain,Indigo,-,20,1,,,,
27,up,Smiler,Freestyle,77,7,6,,,,
28,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,18,1,,,,
29,down,"FMK, Mýa & Coscu",Calle 2 (Remix),26,8,6,,,,
30,up,Lily Allen,Ldn,65,4,3,,,,
31,-,Kurtis Blow,The Breaks,-,8,5,,,,
32,-,WOS,PURPURA,-,7,1,,,,
33,up,Perylz,My Beautiful Daughter,39,11,6,,,,
34,down,Travis Scott,BUTTERFLY EFFECT,25,1,6,,,,
35,down,NICKI NICOLE,Wapo Traketero,12,4,6,,,,
36,-,Nouwell La Voz Moderna,Nuestra Amistad,-,36,1,,,,
37,up,WOS,CANGURO,42,1,5,,,,
38,-,Sorcero,Intro,-,37,1,,,,
39,up,Post Malone,Better Now,68,4,4,,,,
40,-,Mr. Hustlematic aka SugBear,The Grand Opening,-,40,1,,,,
41,-,Cypress Hill,Lowrider,-,10,2,,,,
42,down,A Tribe Called Quest,Dis Generation,31,26,5,,,,
43,-,Eminem,Without Me,-,6,2,,,,
44,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,1,,,,
45,down,Jayda,Hotel Kali (feat. Big Famous),44,5,5,,,,
46,-,Lil' Kim,Suck My D**k (Amended Version),-,20,2,,,,
47,-,BimBimma,Intro,-,30,1,,,,
48,-,Dizzee Rascal,Da Feelin’,-,14,1,,,,
49,-,OUTWORLD,Bunny Hop,-,49,1,,,,
50,up,Milano,11/11,58,29,2,,,,
51,down,john c,C90,35,35,4,,,,
52,down,Sara Hebe,La Noche (feat. Mi$$Il),40,12,4,,,,
53,-,Excelsius,The Word,-,4,1,,,,
54,down,El Chombo,El Gato Volador,51,14,4,,,,
55,-,Travis Scott,goosebumps,-,25,3,89,2020-04-26,18,2020-05-03
56,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,26,2,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),27,8,3,,,,
58,-,The Infamous Redskin,Casualbility,-,58,1,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,1,,,,
60,-,Eta,Kill Me,-,3,2,,,,
61,-,Diana Ross & Lionel Richie,Endless Love,-,11,4,,,,
62,-,Alibi Music,Distort My Ride,-,12,1,,,,
63,-,242J-Money,I Can't Believe,-,45,2,,,,
64,-,Wiseman,Samson & Delilah,-,24,1,95,2019-11-03,95,2019-11-03
65,down,Post Malone,Goodbyes (feat. Young Thug),34,5,6,10,2019-10-06,10,2019-10-06
66,-,Fatoni,Hidden Freestyle,-,66,1,,,,
67,-,Dirty Dike,There He Goes (That Look in His Eye),-,51,2,,,,
68,-,Grimy,Use Ta Know,-,9,3,,,,
69,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,1,69,2019-10-06,53,2019-12-29
70,-,Horseshoe Gang,Andy Warhol,-,43,2,,,,
71,-,Khea,Loca (feat. Duki & Cazzu),-,17,2,,,,
72,down,Stanvibes,Nirvanna Noises of Nostalgia,71,8,6,,,,
73,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,1,,,,
74,-,Billy Young,Every Little Thing,-,9,1,,,,
75,down,Drake,Hotline Bling,70,14,3,,,,
76,-,Sara Hebe & Ramiro Jota,El Pedido,-,43,1,,,,
77,-,Laquinn,Blizzar (feat. Wezblizy),-,53,2,,,,
78,-,El Fuego y La Palabra,Tango,-,78,1,,,,
79,-,B3,Faded,-,79,1,,,,
80,-,Lartiste,PELIGROSA (feat. Karol G),-,34,1,,,,
81,down,WOS,FRESCO,36,2,2,,,,
