Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,7,1,2,,,,
2,down,fRAPpáns,Légy színes,1,1,26,,,,
3,down,Psy Young,Breaking News,2,2,7,,,,
4,-,Alonzo,Énorme,-,4,4,,,,
5,-,Daniel Devita,El Gol del Siglo,-,5,9,,,,
6,-,Dizzee Rascal,Only One King,-,6,1,,,,
7,down,Blackeyecreation,Bigg Boss (Freestyle),5,2,13,,,,
8,up,Los Aldeanos,Algo Anda Mal,9,2,46,,,,
9,up,XpresidentX,Interludio (with Iker Plan),15,5,41,,,,
10,up,Lo$ Fiya,Tik & Tok,11,3,2,,,,
11,-,Ihon,El Innombrable,-,11,1,,,,
12,-,B Lou,Blinding Lights (Instrumental),-,12,7,,,,
13,-,Omo Jaguar,News 19 (Skit),-,6,6,,,,
14,down,Post Malone,Circles,4,1,85,2,2019-10-06,2,2019-10-06
15,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",14,2,53,,,,
16,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),18,2,14,,,,
17,up,Laure Barca,Vente Conmigo,26,17,2,,,,
18,-,George Georgia,Portraits,-,8,5,,,,
19,-,Jackpot,Hit the Jackpot,-,2,8,,,,
20,-,Youth Roots,Pencil Beat (Skit),-,20,4,,,,
21,-,Yoha Gang,Heart Wrexer,-,4,7,,,,
22,-,Post Malone,Better Now,-,4,52,,,,
23,-,CRS'BREEZY,Pelé & Maradona (feat. N.J.R),-,8,4,,,,
24,-,Armando Quattrone,Maradona,-,24,1,,,,
25,-,Plaf,Kun Aguero,-,14,10,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,7,44,,,,
27,up,Hit Master,Your Dj Has Only Just Begin,54,2,22,,,,
28,-,Young Gully,Tonite Show With Young Gully,-,5,4,,,,
29,down,Dostrescinco,¿Qué Me Define?,20,6,18,,,,
30,up,WOS,LUZ DELITO,52,2,70,,,,
31,-,Phoniks,Lonely Rhodes,-,1,43,,,,
32,up,IcyRedon,Pana Falso,87,11,15,,,,
33,up,Milo,Vas a Olvidar,63,2,39,,,,
34,-,the Jotaka Perverse,Bad Of The Bone,-,19,11,,,,
35,down,Duke & Terra,Me Haces Enloquecer,16,7,16,,,,
36,down,Granouse,Booty,32,3,10,,,,
37,up,Nelman,Negocio,50,14,7,,,,
38,up,Minirulo R,Déjate Llevar (En Vivo),64,25,8,,,,
39,-,WiseChild,Havana (Remix),-,19,18,,,,
40,-,Herba Negra,Au!,-,3,2,,,,
41,-,Beastie Boys,No Sleep Till Brooklyn,-,7,47,,,,
42,up,The Kid LAROI,WITHOUT YOU,47,19,8,32,2020-12-13,12,2021-02-28
43,-,Headass Matt,Home Depot,-,3,5,,,,
44,down,Camoni,Ha Ha Funny Song,25,2,18,,,,
45,up,No Limit,Alle,72,28,4,,,,
46,-,Andy Cooper,Action!,-,5,24,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,13,29,,,,
48,up,Basek,Niños del Limbo (feat. DJ Seeall),59,28,12,,,,
49,-,Yung Redd & Lil' Keke,Flow,-,43,4,,,,
50,-,Çağdaş Dalgalı,Tekrar Sevemem,-,50,1,,,,
51,-,LABOCA,Aunque Es de Noche,-,5,1,,,,
52,-,Wondo,Groupie,-,4,17,,,,
53,up,J Dilla,Motor City 1,77,53,23,,,,
54,-,Beastie Boys,Sabotage,-,9,8,,,,
55,-,杰梅因·杜普利,Money Ain't a Thang (feat. JAY Z),-,55,1,,,,
56,-,Missy Elliott featuring Slick Rick,Irresistible Delicious (feat. Slick Rick),-,56,2,,,,
57,-,HavenSCourtCity,Intro,-,4,20,,,,
58,-,XpresidentX,Outro (with Iker Plan & Aneta Uri),-,58,1,,,,
59,-,WOS,CONVOY JARANA,-,22,1,,,,
60,down,Psikodelikos,Con-Funk-Digo.,57,5,18,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,13,,,,
62,-,AesUno,Hardcore Rap Beat Instrumental,-,22,10,,,,
63,-,Emci Rimas,Qué Tal,-,21,19,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,84,26,2019-10-06,26,2019-10-06
65,-,Mello Music Group,No Trouble (feat. Oddisee),-,65,1,,,,
66,-,J. Cole,MIDDLE CHILD,-,14,1,,,,
67,down,Soulone,Sin Adornos (feat. LP Septet),29,19,22,,,,
68,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),12,1,29,,,,
69,-,Nehzahr,Pains of Love (feat. Majee),-,7,10,,,,
70,-,Cam'ron,Dime After Dime (feat. Sen City),-,70,1,,,,
71,-,A Tribe Called Quest,The Hop,-,71,1,,,,
72,down,The Black Eyed Peas,Where Is the Love?,37,5,46,,,,
73,down,mic-b,Lyrical Genius,33,4,43,,,,
74,up,Smiler,Freestyle,88,7,43,,,,
75,down,IV The Polymath,Unique Individual,28,11,16,,,,
76,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),44,8,2,,,,
77,-,Ryan Carter,That's a Bit Yucky,-,8,21,,,,
78,-,Eminem,Without Me,-,6,48,,,,
79,up,Lethal The'Artist,Doin' Me,85,5,4,,,,
80,-,"Cuca de la Ley, Negri, Humano Juan & Tomás Justo",SNS,-,3,7,,,,
81,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,26,,,,
82,down,Malik Montana,Ke6z (feat. Kiki),36,17,3,,,,
83,-,C.A.S.S & DJ RC,Guerra (feat. Gogo),-,65,1,,,,
84,-,Emcee Calico,Two Million Lightyears Away,-,7,23,,,,
85,-,Trueno & Duki,PANAMÁ,-,25,1,,,,
86,down,Ian Yayo,Block (feat. Ad),35,3,37,,,,
87,-,XD,Grit so Hard (feat. Dboy & One6ixjuice),-,41,4,,,,
88,-,Oddisee,Uptown Cabaret,-,88,1,,,,
89,down,Young T & Bugsey,Don't Rush (feat. Headie One),62,12,4,52,2020-04-12,48,2020-04-19
90,-,Rasta MC,Descanza En Paz,-,90,1,,,,
91,-,Nicki Minaj,Rich Sex (feat. Lil Wayne),-,91,1,,,,
92,-,VonDutchDaNightmare,Sophia,-,22,4,,,,
93,-,Jhamasa Corinthian,Why?,-,77,2,,,,
94,-,Elepe,Entrando Al Juego,-,94,1,,,,
