Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,7,1,12,,,,
2,down,Trueno,DANCE CRIP,1,1,11,,,,
3,up,Ian Yayo,Block (feat. Ad),10,3,55,,,,
4,up,FMK & Maria Becerra,Tranquila,4,2,3,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,1,32,,,,
6,up,FMK & Tiago pzk,Prende la Cámara,14,6,24,,,,
7,-,Phoniks,Sunlight and Shadows,-,6,43,,,,
8,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,40,,,,
9,down,Los Aldeanos,Algo Anda Mal,8,2,75,,,,
10,-,МАЖИТЭЛЬ,Mazhitel (Рвать на Битах2),-,10,1,,,,
11,up,Luck Ra,EL CAMPEÓN,12,2,14,,,,
12,-,Nyze,Baile Contagioso,-,6,17,,,,
13,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,13,1,,,,
14,up,SL Connect,420,32,2,4,,,,
15,-,The Notorious B.I.G.,Respect,-,15,8,,,,
16,-,Blue Topaz,Without a Doubt,-,16,2,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,22,,,,
18,-,KING BI,Esta M****a,-,4,9,,,,
19,up,WOS & Ca7riel,NIÑO GORDO FLACO,41,3,10,,,,
20,up,B-Naze,Revelations,68,18,5,,,,
21,up,Dostrescinco,¿Qué Me Define?,29,6,47,,,,
22,-,Fungineers,Boobs,-,22,1,,,,
23,-,Kodigo & Warrobit,We Back,-,16,6,,,,
24,down,Post Malone,Circles,5,1,117,2,2019-10-06,2,2019-10-06
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,114,26,2019-10-06,26,2019-10-06
26,-,Insight The Truncator & Damu The Fudgemunk,Dizzy,-,26,2,,,,
27,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,9,69,2019-10-06,53,2019-12-29
28,down,mic-b,Lyrical Genius,24,4,61,,,,
29,-,Donny Goines,Don't You,-,4,5,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,11,,,,
31,-,WOS,FRESCO,-,2,57,,,,
32,-,Mime 871,Canción de Amor (feat. Malva Nbm),-,32,3,,,,
33,-,Soprano,Cosmo,-,33,1,,,,
34,-,명이월,피리 부는 소년,-,31,5,,,,
35,-,The Kidd Rizz,It Wasn't My Fault,-,35,1,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,35,,,,
37,down,Blackeyecreation,Bigg Boss (Freestyle),3,2,37,,,,
38,-,Ms. Dynamite,Krazy Krush (Explicit),-,38,1,,,,
39,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,27,3,12,,,,
40,-,Ish Da Don,Mission,-,27,3,,,,
41,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,17,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,2,24,,,,
43,up,real whan,Tu Marinero Marihuanero (Remix),52,28,2,,,,
44,up,The Sound Defects,The Fuzz,64,44,5,,,,
45,up,Damu The Fudgemunk & Raw Poetic,Hole Up (Vocal Version),61,31,8,,,,
46,-,Lara91k,Par de Modelos,-,46,1,,,,
47,-,KAMASTÉ,Náufrago,-,47,1,,,,
48,-,Grands,Mash,-,48,1,,,,
49,down,A.D.r Brasil,Reflexões da Sul para Leste,26,1,4,,,,
50,-,Vado,In the Air,-,50,1,,,,
51,up,Scaredycat,"Pins & Needles, Needles and Pins",60,4,82,,,,
52,-,Camoni,Ha Ha Funny Song,-,2,42,,,,
53,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,9,,,,
54,up,Mary J. Blige,Amazing (feat. DJ Khaled),72,54,4,,,,
55,-,Lil Kay$,Fears (Skit),-,22,9,,,,
56,-,Drake,God's Plan,-,10,6,,,,
57,-,WOS,CANGURO,-,1,62,,,,
58,-,Ali Black,İt Sürüsü,-,12,12,,,,
59,-,Los Ghost,Run It Up,-,2,39,,,,
60,down,Dosis,Disfruto mi vida,40,3,21,,,,
61,-,Separate,El Mariachi,-,41,2,,,,
62,up,Damu The Fudgemunk,Paranoid Society (Instrumental),71,15,4,,,,
63,-,Lily Allen,Ldn,-,4,32,,,,
64,-,Dani Cejas,Mi Pa Su Su Sum (Remix),-,64,1,,,,
65,-,Daddy,Intro,-,65,3,,,,
66,-,Beastie Boys,Get It Together,-,66,1,,,,
67,-,Post Malone,Goodbyes (feat. Young Thug),-,5,46,10,2019-10-06,10,2019-10-06
68,-,KILLER DAGGER,Take Me to the Er,-,29,3,,,,
69,-,Orishas,Nací Orishas,-,35,1,,,,
70,-,Sara Hebe,El Marginal,-,10,19,,,,
71,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",67,10,21,,,,
72,-,Degiheugi,Qu'attendez Vous De Moi ?,-,72,1,,,,
73,down,Luck Ra & Tuli,Que Casualidad,51,41,5,,,,
