Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mairon,Vamos a Lograrlo,2,1,2,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,19,,,,
3,up,fRAPpáns,Légy színes,8,1,43,,,,
4,up,Scaredycat,"Pins & Needles, Needles and Pins",75,4,74,,,,
5,-,Marso,Pie mi se III (feat. Bobkata & Tsvetina),-,5,1,,,,
6,up,XpresidentX,Interludio (with Iker Plan),9,5,54,,,,
7,up,Divineisgodlike,Darkness,14,7,2,,,,
8,down,Granouse,Booty,3,3,25,,,,
9,up,Andy Cooper,Action!,18,5,39,,,,
10,-,2h Sinfonia,Madrugadas,-,5,9,,,,
11,up,Blackeyecreation,Bigg Boss (Freestyle),23,2,26,,,,
12,-,Lyrics Born,Callin' Out,-,12,1,,,,
13,down,6Patlar,Hodri Meydan,4,4,5,,,,
14,-,DJ Switch,Manifesto 01,-,14,1,,,,
15,-,ALV,Tan Bien Tan Mal,-,3,1,,,,
16,up,Nyze,Baile Contagioso,86,6,9,,,,
17,up,Psy Young,Breaking News,85,2,23,,,,
18,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",10,2,70,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,2,25,,,,
20,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),16,2,27,,,,
21,-,Phoniks,Lonely Rhodes,-,1,48,,,,
22,up,Beastie Boys,In 3's,62,6,12,,,,
23,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",82,10,16,,,,
24,up,bbno$,i remember,59,12,2,,,,
25,up,Dostrescinco,¿Qué Me Define?,34,6,35,,,,
26,-,Srath,Acompañame a Estar Solo,-,26,1,,,,
27,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,56,8,2,,,,
28,-,Mister T.,Move Like Us,-,28,1,,,,
29,up,Post Malone,Circles,30,1,102,2,2019-10-06,2,2019-10-06
30,-,Hakeem Raahil,"Every, Day. (feat. Melanie & Human) [Outro]",-,30,1,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,100,26,2019-10-06,26,2019-10-06
32,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,15,,,,
33,-,Jayda,Hotel Kali (feat. Big Famous),-,5,20,,,,
34,-,mic-b,Lyrical Genius,-,4,54,,,,
35,down,Los Aldeanos,Los Aldeanos,13,8,2,,,,
36,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,11,,,,
37,-,Rhop,Paris,-,37,1,,,,
38,-,Rob Base & DJ EZ Rock,It Takes Two,-,14,1,,,,
39,-,Jefe Gold,New Body (feat. Nessly),-,39,1,,,,
40,-,ESS'T,ESS'T,-,40,1,,,,
41,down,Los Aldeanos,Algo Anda Mal,11,2,61,,,,
42,-,Graf Fidi,Klartext,-,22,6,,,,
43,-,Excelsius,The Word,-,4,32,,,,
44,-,EZ Money,Rockstar(fly Away),-,24,1,,,,
45,down,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),7,7,3,,,,
46,-,Kailo,Need Ya (feat. Aela Kae),-,46,1,,,,
47,up,Markrob,Work Gets Done,47,23,3,,,,
48,down,Camoni,Ha Ha Funny Song,40,2,30,,,,
49,down,IcyRedon,Pana Falso,25,11,29,,,,
50,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,6,21,69,2021-01-03,62,2021-01-24
51,-,Borna Malekshahi,Memories Neva Fade.,-,51,2,,,,
52,up,Emcee Calico,Two Million Lightyears Away,68,7,27,,,,
53,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,19,4,,,,
54,down,Phoniks,Sunlight and Shadows,51,6,38,,,,
55,-,Outkast,Bowtie (feat. Sleepy Brown & Jazze Pha),-,55,1,,,,
56,up,Travis Scott,Oh My Dis Side (feat. Quavo),73,9,2,,,,
57,up,Brein,Lluvia Con Sol,58,47,6,,,,
58,-,Tha Hamptonz,Milk Runs Out,-,58,1,,,,
59,down,Nelman,Negocio,41,14,19,,,,
60,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,4,,,,
61,-,Chad Crouch,Game,-,48,1,,,,
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,13,44,,,,
63,-,Atmosphere,Yesterday,-,63,1,,,,
64,-,Sareem Poems & Newselph,We the People,-,64,3,,,,
65,-,WOS,LUZ DELITO,-,2,81,,,,
66,-,Michael Mic Check,King's Origin,-,12,1,,,,
67,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),87,31,4,,,,
68,-,WRN,N Life,-,68,1,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,11,,,,
70,-,Dosis,Disfruto mi vida,-,3,14,,,,
71,-,Beatsbynevs,Funky Cheerful,-,20,1,,,,
72,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,1,,,,
73,-,Rolo,Intro,-,73,1,,,,
74,-,Kiddo Toto,Choqué el Auto e Papá,-,9,13,,,,
75,-,House Shoes,Let It Bang (Moe Dirdee),-,22,16,,,,
76,-,Bigstevedzn,Astronaut in the Ocean Gay Parody,-,36,10,,,,
77,-,"Your Cousin, Alex",OH$hitwaddup,-,1,36,,,,
78,down,The Black Eyed Peas,Where Is the Love?,65,5,57,,,,
79,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,61,,,,
80,-,ElJotta,El Regalo De Dios,-,70,1,,,,
81,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,4,,,,
82,down,iCizzle,DJ iCizzle Intro,17,17,10,,,,
83,-,Covereando PY,Life Goes On - Versión en Español (feat. Ariel Gomez),-,83,1,,,,
84,-,No Limit,Alle,-,28,14,,,,
85,-,かせきさいだぁ,ディグ ダグ プーカ,-,15,6,,,,
86,-,"Superstar ""The Champ""",She Works Hard for the Money,-,49,2,,,,
87,-,Fun Lovin' Criminals,Too Hot,-,87,1,,,,
88,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,23,4,,,,
89,-,Dubb Sicks,Sixth Street Bar Fight,-,55,9,,,,
90,-,Raveck,Escapa De La Esfera (feat. RCMC),-,25,2,,,,
91,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",71,4,2,,,,
92,-,Beastie Boys,Sabrosa,-,12,8,,,,
93,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,93,1,,,,
94,-,Psikodelikos,Con-Funk-Digo.,-,5,26,,,,
95,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,18,,,,
96,-,"DJ Supa Dave, De La Soul & Lyes Paparazzi",Top Chef Remix,-,96,1,,,,
