Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flow Dynamics,Up In the Party,3,1,8,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,28,26,2019-10-06,26,2019-10-06
3,-,Hammer Bilbao,Changes,-,3,1,,,,
4,up,Toboë,L'effet Mer,14,4,6,,,,
5,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,6,,,,
6,up,Post Malone,Better Now,17,4,17,,,,
7,up,Frijo & Bizarrap,Te Paso a Buscar,11,7,2,,,,
8,up,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",9,3,4,,,,
9,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),40,5,10,,,,
10,-,Ca7riel,Vibra Alta,-,10,1,,,,
11,-,Acentoh!,Se Te Olvida?,-,11,1,,,,
12,up,Scaredycat,"Pins & Needles, Needles and Pins",16,4,26,,,,
13,-,Beastie Boys,No Sleep Till Brooklyn,-,7,15,,,,
14,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),25,10,4,,,,
15,down,Marlon Craft,Reason,5,1,19,,,,
16,down,Phoniks,Lonely Rhodes,13,1,10,,,,
17,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,17,2,,,,
18,up,Hippocampe Fou,Presque Rien (feat. Gaël Faye),41,3,7,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,7,12,,,,
20,-,Dante,Stasi (feat. Venti22due),-,5,1,,,,
21,down,Diana Ross,Upside Down,7,4,26,,,,
22,down,Diana Ross,I'm Coming Out,6,1,26,,,,
23,down,Bakes,Come Together,21,3,21,,,,
24,-,Ian Yayo,Block (feat. Ad),-,3,4,,,,
25,-,Ryan Carter,That's a Bit Yucky,-,8,5,,,,
26,-,Kurtis Blow,The Breaks,-,26,2,,,,
27,up,Silicone,NewYork Inspired,61,3,12,,,,
28,-,Speak Low,I Don't Need No...what?,-,28,2,,,,
29,up,WOS,LUZ DELITO,63,2,28,,,,
30,-,Jim Jones,Intro,-,6,1,,,,
31,-,chafitaskateü,Te Tengo Que Dejar Ir,-,31,2,,,,
32,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,19,,,,
33,down,Masteri,Gavmaze,20,5,3,,,,
34,-,Bad Habitat,Feel Alive,-,28,3,,,,
35,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,5,,,,
36,-,RachYo,อย่าไปสน,-,8,2,,,,
37,-,Run-DMC,My Adidas,-,14,2,,,,
38,-,Snoop Dogg,This City,-,10,2,,,,
39,-,AkaManny,The Introbyte,-,39,1,,,,
40,-,El Prieto,La Película,-,40,2,,,,
41,-,Heistclick,Down On the Corner,-,10,7,,,,
42,-,Soulone,Sin Adornos (feat. LP Septet),-,19,7,,,,
43,-,Devonte Tymon,High Demand (The Intro),-,43,1,,,,
44,-,Ysy A,Traje unos tangos,-,11,1,,,,
45,-,Kodigo & Warrobit,We Back,-,16,1,,,,
46,-,jealousguy,Let's Dance,-,46,1,,,,
47,down,WOS,FRESCO,2,2,22,,,,
48,-,Jeff Kaale,One for the Good Times,-,19,1,,,,
49,-,E.R.,Magix (feat. Arion Mosley),-,23,1,,,,
50,-,The Black Eyed Peas,Don't Lie,-,7,18,,,,
51,-,Eminem,The Real Slim Shady,-,42,3,,,,
52,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,52,1,,,,
53,up,7 AM,Gummo of Dumb Hoes,85,42,4,,,,
54,down,Eminem,Stepdad,31,3,16,96,2020-01-26,96,2020-01-26
55,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,17,,,,
56,-,WOS,CANGURO,-,1,21,,,,
57,up,Bon Voyage,Acanthus,84,28,5,,,,
58,-,Kendrick Lamar,XXX. (FEAT. U2.),-,58,1,,,,
59,-,Papaduck,Why They Hating,-,59,1,,,,
60,up,Little Simz,Offence,79,7,6,,,,
61,down,Duki,Goteo,18,1,28,,,,
62,down,Eminem,Without Me,19,6,17,,,,
63,-,Tolidos,A.E.R.,-,3,5,,,,
64,-,Andy Cooper,Action!,-,5,1,,,,
65,-,NICKI NICOLE,Wapo Traketero,-,4,11,,,,
66,-,Jayda,Hotel Kali (feat. Big Famous),-,5,11,,,,
67,-,Pino el Bardo,Cuerdas Invisibles,-,67,1,,,,
68,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,6,,,,
69,down,Hrcls,"Frío, Frío, Frío",59,8,4,,,,
70,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,17,1,,,,
71,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,2,,,,
72,down,Drizzy Dro,Fuckally'all,50,24,11,,,,
73,down,Drake,One Dance (feat. Wizkid & Kyla),33,8,16,,,,
74,-,Emily Rugburn,The No Game Show,-,26,3,,,,
75,-,Ejercito de Sion,Ella,-,45,1,,,,
76,down,WOS,MELÓN VINO,36,4,23,,,,
77,down,DJ Manueli,U Gustu Classicu (Remix),53,13,2,,,,
78,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,17,,,,
79,-,Jonathan Grant,Higher,-,58,1,,,,
80,-,S-Ka-Paid,The Wall,-,70,1,,,,
81,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,1,,,,
