Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',2,1,23,,,,
2,down,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),1,1,5,,,,
3,up,La Etnnia,Coast To Coast,95,3,3,,,,
4,up,R.E.N The Machine,Self Love,6,4,6,,,,
5,down,Seba snk,Permanecer,3,1,11,,,,
6,up,Los Ghost,Run It Up,16,2,65,,,,
7,up,A.D.r Brasil,Reflexões da Sul para Leste,12,1,18,,,,
8,up,Blu Pak,West Side,9,4,12,,,,
9,-,Lil' Keke & Zëro,Mr. D.J.,-,9,3,,,,
10,up,B-Rad-G,What Do U Mean,54,2,16,,,,
11,-,SF1,Honest (feat. Daj),-,10,6,,,,
12,down,Huug,Daycare,4,1,6,,,,
13,-,Phoniks,Sunlight and Shadows,-,6,53,,,,
14,up,WOS,CANGURO,19,1,89,,,,
15,down,Trueno,DANCE CRIP,14,1,38,,,,
16,-,Ese Walas,Que No Se Le Olvide,-,7,1,,,,
17,up,Blackeyecreation,Bigg Boss (Freestyle),21,2,61,,,,
18,up,Loredana,Genick,18,18,3,,,,
19,up,Luck Ra & Rusherking,Te Mentiría Remix,24,4,14,,,,
20,up,Marc JB,Pool Side,46,20,7,,,,
21,down,Brian Orbin,The Cherokee Nation Village,13,11,5,,,,
22,-,Snoop Dogg,Snoop Dogg,-,22,1,,,,
23,up,Camoni,Ha Ha Funny Song,93,2,61,,,,
24,up,The Sound Defects,Take Out,43,16,17,,,,
25,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,1,,,,
26,up,Comite Pokoflo,Introspect,40,11,3,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,81,16,11,,,,
28,down,Ratekas,Menen (feat. Sora Machine),26,8,9,,,,
29,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,34,,,,
30,-,Beastie Boys,Fight for Your Right,-,4,30,,,,
31,-,UR1X,Extratosfera,-,13,3,,,,
32,-,Jordan Dennis,Crumbs (feat. Blasko),-,10,1,,,,
33,-,Future,Life Is Good (feat. Drake),-,33,1,,,,
34,up,Simmi the Profit,Nameless,48,12,9,,,,
35,-,Drake,In My Feelings,-,7,15,,,,
36,up,mic-b,Lyrical Genius,49,4,78,,,,
37,-,Tay Money & Saweetie,Bussin 2.0,-,37,1,,,,
38,down,Dado Milman,מוחק אותך,32,1,10,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,39,1,53,,,,
40,-,Nate Sway,Unhppy,-,2,7,,,,
41,up,FMK,De Vacaciones,44,22,9,,,,
42,-,Ca7riel,Level Up,-,24,5,,,,
43,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,4,16,,,,
44,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,11,8,24,,,,
45,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,45,1,,,,
46,down,Jackpot,Hit the Jackpot,15,2,35,,,,
47,-,Fold,Concrete Things,-,47,1,,,,
48,-,J-Cool,Rise to the Top,-,48,2,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,4,10,,,,
50,-,Trueno,FEEL ME??,-,15,16,,,,
51,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",45,17,8,,,,
52,-,Krosh,"Villaverde, Amor y Odio (feat. DjSaxe & Zona Sur Beats)",-,8,3,,,,
53,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),78,8,16,,,,
54,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,22,,,,
55,down,FMK & Lola Índigo,Antes Que Salga el Sol,23,11,4,,,,
56,-,Alonzo,Énorme,-,4,16,,,,
57,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,10,2,,,,
58,-,Simmy Automatik,#Omt,-,47,3,,,,
59,-,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",-,51,7,,,,
60,-,George Georgia,Blunted,-,28,8,,,,
61,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,12,,,,
62,up,WOS,ARRANCÁRMELO,70,1,18,,,,
63,up,The Sound Defects,War,79,14,10,,,,
64,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,2,79,,,,
65,-,Stevone Capone,Hip Hop,-,57,1,,,,
66,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,15,,,,
67,up,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),71,57,7,,,,
68,-,sofiankrrbss,Ratata,-,1,7,,,,
69,-,High John,If There Is Heaven,-,64,2,,,,
70,-,El Puto Moko,AMADEUS,-,70,1,,,,
71,-,Nelman,Negocio,-,14,39,,,,
72,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),65,7,18,,,,
73,down,Eminem,Without Me,68,6,62,,,,
74,-,Frank John James,"R1879 (In the Park, Once Again...)",-,46,4,,,,
75,up,CRZFawkz,Damn Guap,89,24,4,,,,
76,-,Rusco,Metro65,-,9,6,,,,
77,-,Florezz & Wooking,Colombutraperz,-,73,2,,,,
78,-,Drake,God's Plan,-,10,12,,,,
79,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,61,3,39,,,,
80,down,J.Megatron,Majik Kourt,36,4,19,,,,
81,down,Post Malone,Circles,29,1,144,2,2019-10-06,2,2019-10-06
82,-,El Chombo,El Gato Volador,-,14,20,,,,
83,-,George Georgia,Smoke Rings,-,3,14,,,,
84,-,Pyrin,Die letzte Substanz,-,50,2,,,,
85,-,DJ Fatz,Viral,-,2,3,,,,
86,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,33,,,,
87,-,Kvr.,Earthly Pleasures,-,52,1,,,,
88,down,The Black Eyed Peas,Don't Lie,56,7,46,,,,
89,-,Clikeiton Crew,Intro,-,85,1,,,,
90,down,Ian Yayo,Block (feat. Ad),83,3,68,,,,
91,-,"Your Cousin, Alex",OH$hitwaddup,-,1,56,,,,
92,down,Groovin' Bohemia,Profeta,86,21,9,,,,
93,down,The Sugarhill Gang,Rapper's Delight,74,2,43,,,,
94,down,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",50,24,7,,,,
95,-,Dabo Boys,Recorde de Prémios Mma,-,6,4,,,,
96,-,Lautaro LR,Detonao,-,40,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,64,9,,,,
98,-,Missy Elliott featuring Slick Rick,Irresistible Delicious (feat. Slick Rick),-,56,3,,,,
99,-,Hebert Cota,A Nuestra Forma (feat. Aflow),-,48,9,,,,
100,-,Lily Allen,Ldn,-,4,37,,,,
