Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,36,2,2019-10-06,2,2019-10-06
2,-,Son Shine,Denzel Washington,-,2,1,,,,
3,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,2,4,,,,
4,-,WOS,MELÓN VINO,-,4,28,,,,
5,-,Claudio St,Vai Corinthians,-,5,7,,,,
6,up,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",73,3,12,,,,
7,-,Smith The Mister,Riviera,-,3,1,,,,
8,down,Post Malone,Better Now,6,4,26,,,,
9,down,Diana Ross,Upside Down,8,4,34,,,,
10,-,Big Gerb,Dirty Woman,-,10,2,,,,
11,-,Marcus Patrick,Stressed Out,-,11,5,,,,
12,-,Silicone,NewYork Inspired,-,3,18,,,,
13,down,Phoniks,Sunlight and Shadows,9,6,9,,,,
14,-,The God 720,We Don't Need No Education,-,6,21,,,,
15,-,Little Simz,Selfish (feat. Cleo Sol),-,15,6,,,,
16,-,mic-b,Lyrical Genius,-,4,18,,,,
17,-,Masteri,Gavmaze,-,5,8,,,,
18,down,LuisEnrique NR,Prólogo,3,3,2,,,,
19,up,Eminem,Remind Me,35,13,11,,,,
20,up,DJB,Say So (Instrumental),85,13,4,,,,
21,-,Lil Nas X,Old Town Road,-,4,18,,,,
22,down,Scaredycat,"Pins & Needles, Needles and Pins",5,4,33,,,,
23,up,Mc Warrior,Hello Mandy,61,1,11,,,,
24,-,Baily,Like Swae Lee,-,24,1,,,,
25,-,WOS,FRESCO,-,2,27,,,,
26,up,machine drum,def in It,38,8,11,,,,
27,-,Marichal,Historias Cruzadas,-,27,3,,,,
28,-,Ables,Sombody That I Used to Know,-,9,1,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,11,11,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,2,37,26,2019-10-06,26,2019-10-06
31,-,L-Solo,Intro,-,31,1,,,,
32,up,Phoniks,Lonely Rhodes,50,1,17,,,,
33,-,Lil B,Twilight Zone Skit,-,13,3,,,,
34,up,the Jotaka Perverse,Bad Of The Bone,72,19,7,,,,
35,up,Mentalism,Clouds,58,19,2,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,9,,,,
37,-,Coolio,Too Hot,-,3,4,,,,
38,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,21,,,,
39,up,Bon Voyage,Acanthus,79,28,10,,,,
40,-,Dub Pistols,Problem Is (feat. Terry Hall),-,30,6,,,,
41,-,D-Side,The Pages of My Life,-,30,1,,,,
42,down,Son Shine,Freedom Flowers,27,11,7,,,,
43,-,The Black Eyed Peas,My Humps,-,21,3,,,,
44,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,7,,,,
45,up,Hippocampe Fou,Presque Rien (feat. Gaël Faye),53,3,13,,,,
46,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,1,,,,
47,-,MR.21,21 Gun Salute,-,28,3,,,,
48,down,WOS & Evlay,ALMA DINAMITA,42,4,3,,,,
49,-,Bocafloja,Diaspora y Blues (feat. Immasoul),-,29,1,,,,
50,-,Odd Angel,EssencExistence (Intro),-,11,1,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,17,,,,
52,-,Johanna Phraze,Cat Daddy Dub (feat. Ras Kass),-,52,1,,,,
53,-,Disperso,Fuegos artificiales,-,43,3,,,,
54,down,"Lee-Coc ""Holder of the Light""",Alien$,46,9,18,,,,
55,-,Drake,Hotline Bling,-,14,15,,,,
56,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,17,4,,,,
57,up,Heistclick,Down On the Corner,67,10,9,,,,
58,down,WOS & Evlay,OJERAS NEGRAS,16,6,2,,,,
59,-,HavenSCourtCity,Intro,-,4,2,,,,
60,-,Porte-Close,Free Yourself,-,9,2,,,,
61,-,Brady Ellis,Ain't My Thang,-,61,2,,,,
62,-,Tino el Pingüino,Una Guía Práctica para Matar,-,36,1,,,,
63,-,LOUTA,ALTO VISTO,-,55,2,,,,
64,-,Linxx,Lets Bubble,-,18,4,,,,
65,-,Drake,In My Feelings,-,21,3,,,,
66,-,Shanks77,La difference entre eux et nous,-,34,2,,,,
67,down,Ravioli Makers,Intro,52,21,3,,,,
68,-,Milo,Vas a Olvidar,-,2,7,,,,
69,-,Lily Allen,Friday Night,-,53,1,,,,
70,-,Raggo Zulu Rebel,Hotel Babylonia,-,70,1,,,,
71,-,J Dilla,Motor City 1,-,53,2,,,,
72,down,Hrcls,"Frío, Frío, Frío",48,8,10,,,,
73,down,NICKI NICOLE,Años Luz,60,2,15,,,,
74,-,Maloon TheBoom,Stan-Ge,-,74,1,,,,
75,-,ビズ・マーキー,Just a Friend,-,75,1,,,,
76,-,ScholaGreen,Skit3,-,16,2,,,,
77,-,No Good Therapy,1st Album Snippit,-,30,2,,,,
78,down,WOS,LUZ DELITO,62,2,37,,,,
79,-,Black Attack,On the Edge,-,70,2,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,21,,,,
81,-,C-Mob,Intro/Our Father,-,74,2,,,,
82,-,Diablopablo MTL,Tanto Que Decirte,-,82,1,,,,
83,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,4,,,,
84,down,Frijo & Bizarrap,Te Paso a Buscar,81,7,11,,,,
85,down,Drake,Signs,28,17,7,,,,
86,-,chafitaskateü,Te Tengo Que Dejar Ir,-,31,4,,,,
87,-,Ghali,Good Times,-,26,1,,,,
88,-,Duke & Terra,Me Haces Enloquecer,-,7,2,,,,
89,down,Sara Hebe,La Noche (feat. Mi$$Il),88,12,14,,,,
