Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',2,1,35,,,,
2,up,Seba snk,Permanecer,3,1,22,,,,
3,up,WOS,CANGURO,5,1,101,,,,
4,up,Blu Pak,West Side,27,4,23,,,,
5,up,Trueno,DANCE CRIP,26,1,50,,,,
6,-,La Santa Grifa,Numero Desconocido,-,6,3,,,,
7,down,FMK,Buscando un Amor,6,4,6,,,,
8,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,4,1,,,,
9,up,Post Malone,Circles,13,1,156,2,2019-10-06,2,2019-10-06
10,-,denji1love,"Call to Trap (feat. Qurex, Kalove)",-,10,1,,,,
11,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,71,11,6,,,,
12,up,Luck Ra & Rusherking,Te Mentiría Remix,21,4,26,,,,
13,-,Porta,Siento Luego Existo,-,2,7,,,,
14,down,Craig Craig,Bring It to Me,9,5,8,,,,
15,up,B-Rad-G,What Do U Mean,17,2,25,,,,
16,-,Young T,Tiki Taka,-,16,1,,,,
17,-,CeHacheRespira,Oxígeno (Interludio),-,17,6,,,,
18,up,Camoni,Ha Ha Funny Song,34,2,72,,,,
19,-,Rels B,cómo dormiste?,-,19,2,,,,
20,-,Mesti,Pantera (feat. Visitore CHC),-,20,2,,,,
21,up,Lewis Parker,Sunny Dedications (Instrumental),52,16,23,,,,
22,-,Trueno & Nathy Peluso,ARGENTINA,-,2,18,,,,
23,up,Simmi the Profit,Nameless,37,12,17,,,,
24,-,Quavo & Takeoff,Messy,-,24,1,,,,
25,-,Fugees,Killing Me Softly With His Song,-,6,14,,,,
26,up,Trueno,FEEL ME??,64,15,26,,,,
27,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,66,,,,
28,-,Que Teezi & Stevii B.,Skit (feat. T. Hall),-,16,1,,,,
29,up,Mictam,Solia Reír,55,29,14,,,,
30,-,Khea,Loca (feat. Duki & Cazzu),-,17,7,,,,
31,down,Comite Pokoflo,Introspect,11,11,14,,,,
32,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),89,12,26,,,,
33,-,43ai,Заметался пожар,-,11,4,,,,
34,-,The Sound Defects,Take Out,-,16,22,,,,
35,up,Groovin' Bohemia,Profeta,59,21,12,,,,
36,-,WOS,CONVOY JARANA,-,22,2,,,,
37,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,23,,,,
38,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",54,17,17,,,,
39,-,Dysix,Intro,-,25,6,,,,
40,up,WOS,ARRANCÁRMELO,66,1,26,,,,
41,-,Herba Negra,Au!,-,3,17,,,,
42,-,Luck Ra,EL CAMPEÓN,-,2,23,,,,
43,-,Dála,GPS (feat. Munné),-,43,1,,,,
44,-,Infyrno & Nextale Nailze,Hyz,-,44,1,,,,
45,down,Manu Mcklein,si te sabes el tiktok baila,7,1,63,,,,
46,-,Young Haitian,Mood (Remix),-,32,2,,,,
47,down,WOS,QUE SE MEJOREN,12,4,28,,,,
48,up,FMK & Lola Índigo,Antes Que Salga el Sol,51,11,12,,,,
49,-,RykerKidd,Space Jam Rmx,-,4,22,,,,
50,down,Henrik Wikström,Latin Zest,47,33,11,,,,
51,-,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),-,25,8,,,,
52,-,Kvr.,Earthly Pleasures,-,52,3,,,,
53,down,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),36,34,3,,,,
54,up,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),63,32,13,,,,
55,-,Kingsnooke Jungleman,I'm So Cleveland,-,55,1,,,,
56,-,Jayda,Hotel Kali (feat. Big Famous),-,5,27,,,,
57,-,FMK & Maria Becerra,Tranquila,-,2,30,,,,
58,-,Kodigo & Warrobit,We Back,-,16,7,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,2,61,,,,
60,-,Mestizoh,Phenomeno,-,60,1,,,,
61,up,Los Ghost,Run It Up,94,2,75,,,,
62,-,The Sound Defects,War,-,14,17,,,,
63,-,Ernesto Funesto,Roto,-,7,2,,,,
64,-,SmOakesTreez,Get Down,-,30,5,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,7,33,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,92,5,9,,,,
67,-,OutKast,Roses,-,11,37,,,,
68,-,Alkpote,J'arrive à pic (feat. DJ Bellek),-,35,3,,,,
69,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,69,1,,,,
70,-,Damu The Fudgemunk,Dizzy,-,30,11,,,,
71,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,25,,,,
72,-,Javier Mave,Cobra (feat. Septiko),-,72,1,,,,
73,up,WOS,PUAJ (sesión),91,25,6,,,,
74,-,WOS,PURPURA,-,7,7,,,,
75,-,Duki,GIVENCHY,-,3,7,,,,
76,-,Akashics,Traca Fàcil (feat. Riza Penjoel),-,76,5,,,,
77,-,Gorillaz,Feel Good Inc (Instrumental),-,77,2,,,,
78,-,Lazos Peligrosos,666,-,78,1,,,,
79,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,21,1,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,133,26,2019-10-06,26,2019-10-06
81,-,Mr Placas Soprano,Intro,-,22,3,,,,
82,-,Alliance Ethnik,Quand L'inspecteur S'emmêle (Interlude),-,68,1,,,,
83,-,Psycotik,MBP ft Naika,-,83,1,,,,
84,-,High John,Dreamy Eyes (feat. Pachakuti),-,84,2,,,,
85,down,The Sugarhill Gang,Rapper's Delight,67,2,51,,,,
