Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,43,,,,
2,up,D-NiAL,Forest Lullaby,2,2,19,,,,
3,up,Rob Christy,Becoming Me,3,1,39,,,,
4,up,Dita Rantel,Im Osten nix Neues,4,1,42,,,,
5,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,6,,,,
6,-,Alwa Bolivia,Principio sin fin (feat. Urben Beats),-,6,1,,,,
7,-,Rayden,A Mi Yo de Ayer,-,7,1,,,,
8,-,Nige Hood,Bodies,-,8,1,,,,
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",46,6,55,69,2021-01-03,62,2021-01-24
10,-,Lil Chinky,Viral TikTok,-,10,9,,,,
11,down,Trueno,OHH BABY,5,5,15,,,,
12,-,HavenSCourtCity,Intro,-,4,27,,,,
13,-,LOUTA,AMAME,-,13,8,,,,
14,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,27,,,,
15,-,5ive & YSL Miggs,Miggs Intro,-,15,1,,,,
16,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,21,,,,
17,-,Dabo Boys,Recorde de Prémios Mma,-,6,12,,,,
18,down,Trueno,TRANKY FUNKY,14,2,22,,,,
19,down,Rappin G Shah,Judgemental Rap,13,13,3,,,,
20,down,Post Malone,Circles,19,1,215,2,2019-10-06,2,2019-10-06
21,-,Ryze,Walk Away,-,21,1,,,,
22,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),7,1,53,,,,
23,-,Alwa Bolivia,La boliviana (feat. Amuki Now & Rene Hamel),-,23,1,,,,
24,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,75,,,,
25,down,Zest Music,Gang's All Here,6,6,47,,,,
26,-,Lethal The'Artist,Doin' Me,-,5,45,,,,
27,down,WOS,LUZ DELITO,20,2,155,,,,
28,down,WOS,CANGURO,22,1,145,,,,
29,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,16,,,,
30,-,Hasan Mc,فن,-,6,11,,,,
31,down,Los Ghost,Run It Up,9,2,134,,,,
32,down,Manu Mcklein,si te sabes el tiktok baila,24,1,121,,,,
33,-,Blu Pak,West Side,-,4,52,,,,
34,down,Emilio Hestepis,94.7 Hest FM,30,30,10,,,,
35,up,The Sound Defects,Take Out,43,16,59,,,,
36,up,Duki,Goteo,60,1,78,,,,
37,down,Trueno,DANCE CRIP,11,1,112,,,,
38,-,byAustiin,Amor De Contramano,-,38,1,,,,
39,-,"Gaby, Renato, Jam, Cocoman & Suppose","Meneaito Mega-Mix (feat. Aldo Ranks, Kungfu & Robert Dance)",-,39,1,,,,
40,-,El Doctor,Intro,-,40,1,,,,
41,-,Jackpot,Hit the Jackpot,-,2,66,,,,
42,-,Curren$y,What's What,-,7,36,,,,
43,-,"Willy Bronca, Nashy-Nashai, Hernán Barone & Merian Gonzales",Me Re Sirve,-,12,3,,,,
44,up,Lil Cray,I'm the Man (feat. LTB Reese),44,23,23,,,,
45,-,Kiddo Toto,Choqué el Auto e Papá,-,9,42,,,,
46,-,Krosh,"Villaverde, Amor y Odio (feat. DjSaxe & Zona Sur Beats)",-,8,7,,,,
47,-,Coolio,Too Hot,-,23,13,,,,
48,-,El Doctor,Ni Makri Ni Kishner,-,48,2,,,,
49,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,13,5,,,,
50,-,Phaboo Caulfield,No Es un País (with Daeh One) [Thrift Shop Remix],-,34,2,,,,
51,-,Сэйнпи,Химия,-,25,13,,,,
52,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,7,70,,,,
53,-,OutKast,Happy Valentine's Day,-,44,10,,,,
54,-,GoldLink,Some Girl (feat. Steve Lacy),-,54,1,,,,
55,down,DJ Fatz,Viral,25,2,10,,,,
56,down,J.Megatron,Majik Kourt,10,4,83,,,,
57,up,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),69,14,6,,,,
58,-,Che Uno,Show & Prove,-,14,4,,,,
59,-,XV & MIKE SUMMERS,Theme To Vizzy Zone,-,59,1,,,,
60,-,Santiago Novello,Acaramelao,-,60,1,,,,
61,down,WOS,ARRANCÁRMELO,21,1,80,,,,
62,up,Damu The Fudgemunk,Paranoid Society (Instrumental),64,15,22,,,,
63,-,Duki,CALL ME MAYBE,-,26,1,,,,
64,-,Travis Scott,goosebumps,-,25,12,89,2020-04-26,18,2020-05-03
65,-,Camoni,Ha Ha Funny Song,-,2,103,,,,
66,-,Ca7riel,U.U,-,40,12,,,,
67,-,Rapsody,Take It Slow,-,67,1,,,,
68,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,8,17,,,,
69,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,19,13,,,,
70,-,Damu The Fudgemunk,Dizzy,-,30,23,,,,
71,-,Lily Allen,Ldn,-,4,50,,,,
72,-,Infraction Music,Jazzy,-,25,15,,,,
73,-,The Sound Defects,Peace,-,13,20,,,,
74,-,Mike C da Champ,Round & Round (feat. Derrius Wilson),-,74,1,,,,
75,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,4,17,,,,
