Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,38,,,,
2,up,D-NiAL,Forest Lullaby,6,2,14,,,,
3,down,Dita Rantel,Im Osten nix Neues,2,1,37,,,,
4,-,Donny Goines,Don't You,-,4,15,,,,
5,up,WOS,ARRANCÁRMELO,22,1,75,,,,
6,down,Rob Christy,Becoming Me,5,1,34,,,,
7,up,Trueno,TRANKY FUNKY,7,2,17,,,,
8,-,Ratekas,Menen (feat. Sora Machine),-,8,23,,,,
9,up,Trueno,DANCE CRIP,14,1,107,,,,
10,down,WOS,LUZ DELITO,9,2,150,,,,
11,up,Trueno,OHH BABY,16,5,10,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,2,82,,,,
13,-,ICECOLDBISHOP,FOCUSED,-,5,1,,,,
14,-,Beastie Boys,Fight for Your Right,-,4,48,,,,
15,down,Los Ghost,Run It Up,10,2,129,,,,
16,up,J.Megatron,Majik Kourt,20,4,78,,,,
17,-,Варчун,Деньги (feat. Shaman),-,3,40,,,,
18,up,Duki,Goteo,50,1,74,,,,
19,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,4,23,,,,
20,-,KeithCharles Spacebar,About Me,-,20,1,,,,
21,-,Family Affair,P.L.Y.T,-,21,3,,,,
22,-,Cerbero Nativo,Hija,-,9,26,,,,
23,-,Rafael Oliwpio,First Song,-,9,3,,,,
24,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,63,,,,
25,-,40winks,Progress,-,6,7,,,,
26,down,Manu Mcklein,si te sabes el tiktok baila,25,1,117,,,,
27,-,Beastie Boys,No Sleep Till Brooklyn,-,7,64,,,,
28,-,Yas.Weeyzz,CASA VIBE (CASABLANCA) (feat. rate beats),-,28,1,,,,
29,down,Cuzn Fred,A Vibe,21,8,39,,,,
30,down,Post Malone,Circles,17,1,211,2,2019-10-06,2,2019-10-06
31,up,Kenan Bell,Hi,64,31,3,,,,
32,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,6,,,,
33,-,DJ Kun,Reggae Reggae,-,33,1,,,,
34,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,22,13,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,90,,,,
36,-,The Most Hated featuring Ikerman & Lil' Villain,Playin' With Death,-,36,1,,,,
37,-,elCarras,Interludio del campeón mundial Argentina,-,15,2,,,,
38,-,Jackcity,Further Than the Surface,-,38,1,,,,
39,-,Freestyle Hip-Hop Beat Factory,Blow the Roof Miles Away (Instrumental Drum Beats Extended Mix),-,39,6,,,,
40,-,Ca7riel,BAD BITCH,-,40,3,,,,
41,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,19,8,,,,
42,up,Robe L Ninho,Volver a Rapear,44,42,2,,,,
43,up,Duki,GIVENCHY,52,3,13,,,,
44,-,Fingazz,Lowrider,-,36,8,,,,
45,up,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",55,45,3,,,,
46,-,La Joaqui,Violenta,-,10,3,,,,
47,down,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,29,19,6,,,,
48,-,Lex Luthorz,La Poesía de Mi Camino (feat. Eric El Niño) [Instrumental],-,48,1,,,,
49,-,DJ Fatz,Viral,-,2,6,,,,
50,-,Beatsbynevs,Funky Cheerful,-,20,36,,,,
51,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,75,,,,
52,down,Lil Cray,I'm the Man (feat. LTB Reese),45,23,20,,,,
53,down,Praz Khanal,Jealous,47,31,26,,,,
54,-,Jarcell,Blanquirroja,-,15,34,,,,
55,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,41,,,,
56,-,Emilio Hestepis,94.7 Hest FM,-,30,6,,,,
57,-,43ai,Заметался пожар,-,11,8,,,,
58,-,Soluza,Kulele (feat. ESS'T),-,11,9,,,,
59,-,Infraction Music,Jazzy,-,25,12,,,,
60,-,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),-,14,1,,,,
61,-,Snow,Informer,-,8,13,,,,
62,-,Marc JB,Keep on Shining,-,32,15,,,,
63,-,50 Cent,In Da Club,-,43,6,,,,
64,-,Damu The Fudgemunk,Dizzy,-,30,22,,,,
65,down,Simmi the Profit,Nameless,41,12,42,,,,
66,down,Trueno & Nathy Peluso,ARGENTINA,13,2,65,,,,
67,down,Kiddo Toto,Choqué el Auto e Papá,48,9,38,,,,
68,down,Duki,aPoLLo13,46,46,4,,,,
69,down,The Sound Defects,Take Out,30,16,55,,,,
70,-,Coolio,Too Hot,-,23,12,,,,
71,-,Ernany RVM,Quem Tá Com Você,-,48,5,,,,
72,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,18,,,,
73,down,The Apologist,The Patriarch (feat. Chrys Jones),68,30,5,,,,
74,-,David Ashley,D.D.I. Intro,-,74,1,,,,
75,down,SG Li Laun,Freestyle,57,18,6,,,,
76,-,Camoni,Ha Ha Funny Song,-,2,101,,,,
77,-,Shé,Quédate,-,77,1,,,,
78,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,30,2,,,,
79,-,Kaydy Cain,Skit-Pata Negra,-,79,1,,,,
80,down,Carlos Big C,6 anos,63,63,7,,,,
81,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,31,,,,
82,-,fraXu,Intentar (feat. Jering4),-,82,1,,,,
83,-,OutKast,"So Fresh, So Clean",-,50,2,,,,
84,-,"Tyler, The Creator",MASSA,-,64,2,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,86,,,,
