Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,39,,,,
2,up,Dita Rantel,Im Osten nix Neues,3,1,38,,,,
3,down,D-NiAL,Forest Lullaby,2,2,15,,,,
4,up,Rob Christy,Becoming Me,6,1,35,,,,
5,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,49,,,,
6,-,2 3 Da General,Guns N' Roses,-,6,1,,,,
7,up,Trueno,TRANKY FUNKY,7,2,18,,,,
8,up,Trueno & Nathy Peluso,ARGENTINA,66,2,66,,,,
9,up,Los Ghost,Run It Up,15,2,130,,,,
10,-,Chris Brown & Tyga,Real One (feat. Boosie Badazz),-,10,3,,,,
11,-,Fugees,Killing Me Softly With His Song,-,6,34,,,,
12,down,WOS,ARRANCÁRMELO,5,1,76,,,,
13,up,J.Megatron,Majik Kourt,16,4,79,,,,
14,-,Zest Music,Gang's All Here,-,6,44,,,,
15,down,Trueno,OHH BABY,11,5,11,,,,
16,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,74,,,,
17,-,Sinpk2 & Skanut Mc,Elizabeth,-,11,4,,,,
18,up,Cuzn Fred,A Vibe,29,8,40,,,,
19,down,Trueno,DANCE CRIP,9,1,108,,,,
20,-,Jackpot,Hit the Jackpot,-,2,63,,,,
21,up,40winks,Progress,25,6,8,,,,
22,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,22,1,,,,
23,down,ICECOLDBISHOP,FOCUSED,13,8,2,,,,
24,-,La Joaqui,Nadie,-,12,9,,,,
25,-,Rusco,Metro65,-,9,17,,,,
26,up,The Sound Defects,Take Out,69,16,56,,,,
27,up,DJ Fatz,Viral,49,2,7,,,,
28,-,Trueno,FEEL ME??,-,15,57,,,,
29,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,10,,,,
30,up,elCarras,Interludio del campeón mundial Argentina,37,15,3,,,,
31,down,Bizarrap & Duki,3 Estrellas en el Conjunto,19,4,24,,,,
32,-,WOS,CANGURO,-,1,141,,,,
33,up,Beatsbynevs,Funky Cheerful,50,20,37,,,,
34,up,Kiddo Toto,Choqué el Auto e Papá,67,9,39,,,,
35,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,14,,,,
36,up,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),60,14,2,,,,
37,-,Luck Ra & Rusherking,Te Mentiría Remix,-,4,83,,,,
38,-,Violadores del Verso,Vivir para Contarlo,-,38,1,,,,
39,-,Trueno,TIERRA ZANTA,-,3,35,,,,
40,-,Fun Lovin' Criminals,Scooby Snacks,-,22,12,,,,
41,-,M Huncho,Check In,-,15,36,,,,
42,-,123 STUDIO BEATS,Born To Be Alive,-,22,5,,,,
43,down,WOS,LUZ DELITO,10,2,151,,,,
44,-,RJD2,Unlimited (Instrumental),-,24,3,,,,
45,-,Rey Spyder,Historia De Amor,-,45,4,,,,
46,down,Post Malone,Circles,30,1,212,2,2019-10-06,2,2019-10-06
47,-,Us3,You Can't Hold Me Down,-,33,12,,,,
48,down,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,47,19,7,,,,
49,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,20,,,,
50,up,Emilio Hestepis,94.7 Hest FM,56,30,7,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,155,26,2019-10-06,26,2019-10-06
52,-,Post Malone,Better Now,-,52,1,,,,
53,-,Violadores del Verso,Filosofia y Letras,-,53,1,,,,
54,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),55,11,42,,,,
55,up,Ernany RVM,Quem Tá Com Você,71,48,6,,,,
56,-,Tkay Maidza,24k,-,56,1,,,,
57,-,WOS,CONTANDO OVEJAS,-,14,7,,,,
58,-,DJ Unhappy Triad,Wandering Alone in the Dark (Hip Hop Funk Beat Instrumental Extended Mix),-,57,10,,,,
59,up,Simmi the Profit,Nameless,65,12,43,,,,
60,-,Doja Cat,Paint The Town Red,-,16,5,,,,
61,-,PRS SoufGod & PRS Rell,Sleepy,-,44,20,,,,
62,-,Eminem,Without Me,-,6,83,,,,
63,-,Phoniks,Lonely Rhodes,-,1,78,,,,
64,-,Tobías B,Antipatria,-,64,1,,,,
65,-,WOS,GATO NEGRO,-,65,1,,,,
66,-,Сэйнпи,Химия,-,25,11,,,,
67,down,Lil Cray,I'm the Man (feat. LTB Reese),52,23,21,,,,
68,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,17,7,,,,
69,up,Carlos Big C,6 anos,80,63,8,,,,
70,-,Travis Scott,goosebumps,-,25,11,89,2020-04-26,18,2020-05-03
71,-,Coi Leray & David Guetta,Make My Day,-,35,6,,,,
72,-,Gauchito Club,Papito Barloa,-,32,1,,,,
73,-,Onlyone,Intro,-,73,1,,,,
74,-,LDG Is LIKE,Last Words,-,61,4,,,,
75,down,Beastie Boys,Fight for Your Right,14,4,49,,,,
76,-,Jan Glack,El Tata,-,76,1,,,,
77,down,Duki,Goteo,18,1,75,,,,
78,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,46,,,,
79,down,Infraction Music,Jazzy,59,25,13,,,,
