Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',1,1,36,,,,
2,up,Seba snk,Permanecer,2,1,23,,,,
3,up,Trueno,DANCE CRIP,5,1,51,,,,
4,-,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),-,4,1,,,,
5,-,Варчун,Деньги (feat. Shaman),-,3,9,,,,
6,up,B-Rad-G,What Do U Mean,15,2,26,,,,
7,up,RykerKidd,Space Jam Rmx,49,4,23,,,,
8,up,Trueno & Nathy Peluso,ARGENTINA,22,2,19,,,,
9,down,WOS,CANGURO,3,1,102,,,,
10,up,WOS,ARRANCÁRMELO,40,1,27,,,,
11,up,The Sugarhill Gang,Rapper's Delight,85,2,52,,,,
12,down,FMK,Buscando un Amor,7,4,7,,,,
13,-,sofiankrrbss,Ratata,-,1,15,,,,
14,down,Post Malone,Circles,9,1,157,2,2019-10-06,2,2019-10-06
15,-,J.Megatron,Majik Kourt,-,4,27,,,,
16,up,Comite Pokoflo,Introspect,31,11,15,,,,
17,up,43ai,Заметался пожар,33,11,5,,,,
18,down,Blu Pak,West Side,4,4,24,,,,
19,-,Ras Kass,Soul on Ice (Instrumental Version),-,9,5,,,,
20,up,Simmi the Profit,Nameless,23,12,18,,,,
21,-,B-Jada,Bang Bang Bang Bang,-,21,12,,,,
22,-,Shaqi,Haşhaşi (feat. Paz Chapo),-,22,2,,,,
23,-,SF1,Honest (feat. Daj),-,10,13,,,,
24,-,Drake,God's Plan,-,10,16,,,,
25,down,Craig Craig,Bring It to Me,14,5,9,,,,
26,-,IcyRedon,Pana Falso,-,11,51,,,,
27,-,BigSavageKev,Magical Blizzard Wizard,-,14,2,,,,
28,-,Beastie Boys,Fight for Your Right,-,4,33,,,,
29,down,denji1love,"Call to Trap (feat. Qurex, Kalove)",10,10,2,,,,
30,-,Phoniks,Sunlight and Shadows,-,6,54,,,,
31,down,Trueno,FEEL ME??,26,15,27,,,,
32,down,Luck Ra & Rusherking,Te Mentiría Remix,12,4,27,,,,
33,-,R.E.N The Machine,Self Love,-,4,16,,,,
34,up,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),53,34,4,,,,
35,-,Lil Raskull,Prayer,-,22,10,,,,
36,down,Camoni,Ha Ha Funny Song,18,2,73,,,,
37,-,Kingdom Kome,Martin Fierro (Intro),-,37,1,,,,
38,up,FMK & Lola Índigo,Antes Que Salga el Sol,48,11,13,,,,
39,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,11,11,7,,,,
40,-,Zuriel Soto,Cagon (Demo),-,35,5,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,12,13,,,,
42,down,Dysix,Intro,39,25,7,,,,
43,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),32,12,27,,,,
44,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,62,,,,
45,-,Mente Abierta,Mente Abierta,-,19,4,,,,
46,-,Бледнолицый Панама,Интро,-,46,1,,,,
47,-,Dyzakilla & El Chumbeque,Mi Jente Manos En El Aire,-,27,2,,,,
48,-,Biba,Frizbi (feat. Cunami Flo & Seksi),-,48,1,,,,
49,-,DJ Khaled,POPSTAR (feat. Drake),-,49,1,,,,
50,-,UR1X,Extratosfera,-,13,4,,,,
51,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,17,,,,
52,-,50 Cent,Follow My Lead (feat. Robin Thicke),-,52,1,,,,
53,down,The Sound Defects,Take Out,34,16,23,,,,
54,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,19,,,,
55,-,Moonlight Scorpio,$money Mantra$,-,15,2,,,,
56,-,Drake,Too Good (feat. Rihanna),-,6,12,,,,
57,down,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),51,25,9,,,,
58,down,Luck Ra,EL CAMPEÓN,42,2,24,,,,
59,-,DJ Suede The Remix God,Suede Christmas Challenge,-,2,2,,,,
60,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",38,17,18,,,,
61,-,mic-b,Lyrical Genius,-,4,86,,,,
62,-,M Huncho,Check In,-,15,16,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,12,,,,
64,-,High John,If There Is Heaven,-,64,4,,,,
65,-,Ratekas,Menen (feat. Sora Machine),-,8,11,,,,
66,-,Ca7riel & Paco Amoroso,EN EL AFTER,-,66,3,,,,
67,-,Chapa C,Llorarás por Mí,-,67,1,,,,
68,-,WOS & Ricardo Mollo,CULPA,-,10,16,,,,
69,-,Fili Wey,Como El Diego,-,51,1,,,,
70,up,Duki,GIVENCHY,75,3,8,,,,
71,-,47shawnn,Go Beserk! (feat. Shawn Stackz),-,65,3,,,,
72,-,Huug,Daycare,-,1,14,,,,
73,-,Black Vulcanite,Smooth as a Mutha,-,8,22,,,,
74,-,Jetplain,Skeletons Come Alive (feat. Good WillYum),-,74,1,,,,
75,-,Ca7riel,No Aterrizó,-,3,7,,,,
76,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,7,34,,,,
77,-,RachYo,อย่าไปสน,-,8,13,,,,
78,-,Alonzo,Énorme,-,4,18,,,,
79,-,Nazfitaz,Hotário Eleitoral Gratuito (feat. Junior Bernardes),-,79,2,,,,
80,-,VH,Kun Agüero,-,3,3,,,,
81,-,Phoniks,Lonely Rhodes,-,1,71,,,,
82,-,PRS SoufGod & PRS Rell,Sleepy,-,44,6,,,,
83,-,Jack Harlow,First Class,-,15,15,,,,
84,-,SexTo ElemenTo,Te lo adverti,-,84,1,,,,
85,down,Manu Mcklein,si te sabes el tiktok baila,45,1,64,,,,
86,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,16,,,,
87,-,The Black Eyed Peas,Don't Lie,-,7,52,,,,
88,-,Eminem,Without Me,-,6,67,,,,
89,down,WOS,PUAJ (sesión),73,25,7,,,,
90,-,Curren$y,What's What,-,7,18,,,,
91,-,Arrested Development,Mr Wendal,-,6,5,,,,
92,-,Mritunjoy Dev Nath,Alone Life,-,7,23,,,,
93,-,CL El Satelite,Dieciséis De Agosto,-,93,1,,,,
94,-,BabyMosa,Va & Ven,-,94,1,,,,
95,down,Groovin' Bohemia,Profeta,35,21,13,,,,
96,-,Maggotron,"Press, Press, Press",-,25,2,,,,
97,-,Duki,Goteo,-,1,46,,,,
98,-,Sam The Sleezbag & DJ Mekalek,Talking in Your Sleep (feat. PumpkinHead),-,98,1,,,,
99,-,Ikka Bod,Rise and Fire,-,99,1,,,,
100,-,Real Beats,Loop 34,-,100,1,,,,
