Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,45,,,,
2,up,Dita Rantel,Im Osten nix Neues,2,1,44,,,,
3,up,Rob Christy,Becoming Me,3,1,41,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),27,1,55,,,,
5,up,DJ Fatz,Viral,60,2,12,,,,
6,up,Los Ghost,Run It Up,24,2,136,,,,
7,up,J.Megatron,Majik Kourt,21,4,85,,,,
8,up,Trueno,OHH BABY,9,5,17,,,,
9,up,Trueno,TRANKY FUNKY,15,2,24,,,,
10,-,Curren$y,What's What,-,7,37,,,,
11,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,65,,,,
12,down,D-NiAL,Forest Lullaby,4,2,21,,,,
13,up,WOS,LUZ DELITO,32,2,157,,,,
14,up,Rappin G Shah,Judgemental Rap,18,13,5,,,,
15,down,Manu Mcklein,si te sabes el tiktok baila,6,1,123,,,,
16,-,Jarcell,Blanquirroja,-,15,37,,,,
17,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,28,,,,
18,-,The Streets,Weak Become Heroes,-,18,3,,,,
19,up,Cuzn Fred,A Vibe,54,8,44,,,,
20,up,Jackpot,Hit the Jackpot,23,2,68,,,,
21,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,91,,,,
22,-,Run-DMC,Walk This Way,-,4,56,,,,
23,up,Lil Cray,I'm the Man (feat. LTB Reese),58,23,25,,,,
24,down,WOS,ARRANCÁRMELO,10,1,82,,,,
25,down,Zest Music,Gang's All Here,16,6,49,,,,
26,down,Trueno & Nathy Peluso,ARGENTINA,8,2,71,,,,
27,-,Kico,Punta Cana,-,27,1,,,,
28,-,Dogg,10 Bandz (feat. Subzero Da Yg),-,26,2,,,,
29,-,Hella Yella,All I Wanna Know,-,29,1,,,,
30,-,Krosh & Mahsbeats,"Villaverde, Amor y Odio (Des Rmx)",-,23,6,,,,
31,-,Nekrow,Chiflao,-,31,1,,,,
32,-,Trueno,FEEL ME??,-,15,59,,,,
33,up,LiL CaKe & MC Caverinha,DEFINITIVA,50,33,4,,,,
34,down,Trueno,DANCE CRIP,29,1,114,,,,
35,up,Coi Leray & David Guetta,Make My Day,66,35,9,,,,
36,-,Darren Leigh Purkiss & Matthew Coy,Slomo,-,36,1,,,,
37,down,WOS,CANGURO,36,1,147,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,5,72,,,,
39,-,Paco733,Solo Para Entendidos,-,34,2,,,,
40,-,Neptune.Mp4,Coco in the Crane,-,40,1,,,,
41,-,Ritchie Alonzo,Hard to Be Different,-,32,4,,,,
42,-,Bad Habitat,Feel Alive,-,28,11,,,,
43,-,Big Gerb,Sumthin Outta Nuthin (feat. Spiktakula & Ceous),-,20,2,,,,
44,-,OutKast,Happy Valentine's Day,-,44,11,,,,
45,up,Fugees,Killing Me Softly With His Song,48,6,38,,,,
46,-,Bacao Rhythm & Steel Band,Pimp,-,25,8,,,,
47,-,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),-,14,7,,,,
48,-,A1ne da General,A.I.S,-,48,1,,,,
49,-,Luck Ra & Rusherking,Te Mentiría Remix,-,4,86,,,,
50,-,Kiddo Toto,Choqué el Auto e Papá,-,9,43,,,,
51,-,JAY-Z,99 Problems,-,51,4,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,22,,,,
53,-,JAY-Z,Lucifer,-,53,1,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,158,26,2019-10-06,26,2019-10-06
55,-,Eminem,Stan (feat. Dido),-,20,14,,,,
56,-,JDHD beats,Fuck All Ya'll,-,56,1,,,,
57,-,The Union,The Anthem,-,17,6,,,,
58,-,WOS,QUE SE MEJOREN,-,4,40,,,,
59,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,36,4,,,,
60,-,Bacao Rhythm & Steel Band,Laventille Road March,-,45,3,,,,
61,-,The Sound Defects,Plan B,-,29,9,,,,
62,-,Don Lucero,Stepside,-,62,3,,,,
63,down,Duki,CALL ME MAYBE,26,26,3,,,,
64,-,"Tyler, The Creator",MASSA,-,64,4,,,,
65,down,Emilio Hestepis,94.7 Hest FM,33,30,12,,,,
66,-,Deepak Sallagundla,King Com,-,25,9,,,,
67,-,Billy Young,Every Little Thing,-,9,35,,,,
68,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,9,,,,
