Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,48,,,,
2,up,Dita Rantel,Im Osten nix Neues,3,1,47,,,,
3,up,WOS & Ca7riel,NIÑO GORDO FLACO,27,3,68,,,,
4,up,D-NiAL,Forest Lullaby,6,2,24,,,,
5,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,21,2,37,,,,
6,up,Lethal The'Artist,Doin' Me,10,5,48,,,,
7,up,Trueno,OHH BABY,18,5,20,,,,
8,-,MC Hammer,U Can'T Touch This,-,8,3,,,,
9,down,Rob Christy,Becoming Me,5,1,44,,,,
10,-,Manu Dhenas,Alas,-,10,2,,,,
11,up,Trueno,TRANKY FUNKY,11,2,27,,,,
12,down,7,兩面,9,3,14,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,7,75,,,,
14,-,DJ Fatz,Viral,-,2,14,,,,
15,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,38,,,,
16,-,Nahuel Lagos,Yo Soy Tango,-,16,4,,,,
17,up,Lander Rivera,Soledad o Libertad,17,17,2,,,,
18,-,Novi Zakon,Samo Jedan Je Zivot,-,18,1,,,,
19,-,Post Malone,Circles,-,1,218,2,2019-10-06,2,2019-10-06
20,up,J.Megatron,Majik Kourt,30,4,88,,,,
21,down,WOS,ARRANCÁRMELO,13,1,84,,,,
22,-,Rusco,Metro65,-,9,20,,,,
23,-,Dillom,220,-,23,3,,,,
24,down,ICECOLDBISHOP,FOCUSED,15,8,6,,,,
25,-,Ana Tijoux,Millonaria,-,25,1,,,,
26,-,Los Ghost,Run It Up,-,2,138,,,,
27,-,E.B. The Pharaoh,Mardi Gras,-,27,7,,,,
28,-,Black Vulcanite,Smooth as a Mutha,-,9,30,,,,
29,down,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),14,14,9,,,,
30,up,Lil Cray,I'm the Man (feat. LTB Reese),36,23,28,,,,
31,-,Trueno,TIERRA ZANTA,-,3,38,,,,
32,-,Soluza,Kulele (feat. ESS'T),-,12,10,,,,
33,-,I.M.GOLD,Intro,-,14,19,,,,
34,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,46,,,,
35,down,Cuzn Fred,A Vibe,16,8,47,,,,
36,-,JDHD beats,Fuck Em All,-,36,1,,,,
37,-,Jayda,Hotel Kali (feat. Big Famous),-,5,30,,,,
38,-,Jarcell,Blanquirroja,-,15,38,,,,
39,down,Zest Music,Gang's All Here,29,6,52,,,,
40,-,Rumy,Copa Del Rey,-,29,4,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,7,1,126,,,,
42,down,M Huncho,Check In,34,15,38,,,,
43,-,50 Cent,In Da Club,-,43,7,,,,
44,-,Dillom,BICICLETA,-,25,5,,,,
45,-,Beastie Boys,Fight for Your Right,-,4,51,,,,
46,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,44,,,,
47,up,Sin Boy,Pipila22,52,3,22,,,,
48,-,Freestyle Hip-Hop Beat Factory,Blow the Roof Miles Away (Instrumental Drum Beats Extended Mix),-,39,8,,,,
49,-,Guind'Art 121,Incendeia,-,49,3,,,,
50,-,WOS,MELÓN VINO,-,4,51,,,,
51,down,WOS,LUZ DELITO,19,2,160,,,,
52,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,7,,,,
53,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,58,,,,
54,-,OutKast,Happy Valentine's Day,-,44,13,,,,
55,-,La Joaqui,Rocho,-,7,8,,,,
56,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,15,,,,
57,-,PRS SoufGod & PRS Rell,Sleepy,-,44,21,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,19,15,,,,
59,-,Trueno,DANCE CRIP,-,1,116,,,,
60,-,Trueno,BIEN O MAL,-,3,7,,,,
61,-,Fugees,Killing Me Softly With His Song,-,6,40,,,,
62,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,7,,,,
63,-,RJD2,Unlimited (Instrumental),-,24,5,,,,
64,down,Beastie Boys,No Sleep Till Brooklyn,61,7,67,,,,
65,-,WOS,FRESCO,-,2,83,,,,
66,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,66,2,,,,
67,-,Global AzN,Social Media,-,67,1,,,,
68,-,Lul Huncho & Slaughter Jay,"Carolina Wave (feat. G Baby, Bottom Baby Ace, Brim Master Jugg & Trap Billings) [Radio Edit]",-,68,1,,,,
69,-,Luck Ra,EL CAMPEÓN,-,2,28,,,,
70,-,SmooveBeenDidIt,Intro,-,51,1,,,,
71,-,Cardi B,Bodak Yellow,-,7,2,,,,
72,-,Нуки & milenuzi,Never Alone,-,49,4,,,,
73,down,Coi Leray & David Guetta,Make My Day,47,35,11,,,,
74,-,Beastie Boys,Hey Ladies,-,74,1,,,,
75,down,WOS,CANGURO,48,1,149,,,,
76,-,Beatsbynevs,Funky Cheerful,-,20,40,,,,
77,-,Red Hot Chili Peppers,Around the World,-,46,3,,,,
78,-,Merchan Mch,Oficio o Pasión,-,16,3,,,,
79,-,Anderson .Paak,Lockdown (Radio Edit),-,20,8,,,,
80,down,Duki,CALL ME MAYBE,44,26,5,,,,
81,-,Mac Miller,Love Lost,-,54,4,,,,
82,-,The Sound Defects,Plan B,-,29,10,,,,
83,-,Travis Scott,goosebumps,-,25,13,89,2020-04-26,18,2020-05-03
84,-,Luck Ra & Rusherking,Te Mentiría Remix,-,4,87,,,,
85,-,El Samurai,La Carta del Sepulturero,-,85,1,,,,
86,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,20,,,,
87,down,WOS,QUE SE MEJOREN,8,4,42,,,,
