Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huug,Daycare,2,1,13,,,,
2,down,Run-DMC,You Be Illin',1,1,34,,,,
3,up,Seba snk,Permanecer,3,1,21,,,,
4,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,9,,,,
5,up,WOS,CANGURO,26,1,100,,,,
6,down,FMK,Buscando un Amor,5,4,5,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,29,1,62,,,,
8,-,Timmy F.,Tim the Great,-,8,1,,,,
9,down,Craig Craig,Bring It to Me,6,5,7,,,,
10,-,SF1,Honest (feat. Daj),-,10,12,,,,
11,up,Comite Pokoflo,Introspect,31,11,13,,,,
12,-,WOS,QUE SE MEJOREN,-,4,27,,,,
13,up,Post Malone,Circles,14,1,155,2,2019-10-06,2,2019-10-06
14,-,WOS & Evlay,ALMA DINAMITA,-,4,26,,,,
15,-,Moonlight Scorpio,$money Mantra$,-,15,1,,,,
16,up,Emanuel Kallins & Steve Skinner,Hopeless,24,16,5,,,,
17,down,B-Rad-G,What Do U Mean,7,2,24,,,,
18,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,38,,,,
19,down,sofiankrrbss,Ratata,11,1,14,,,,
20,up,R.E.N The Machine,Self Love,35,4,15,,,,
21,down,Luck Ra & Rusherking,Te Mentiría Remix,16,4,25,,,,
22,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,3,,,,
23,-,WOS,NO VA A BAJAR,-,23,2,,,,
24,-,Roller RC,Noche de RAP,-,24,1,,,,
25,-,WOS,MELÓN VINO,-,4,44,,,,
26,down,Trueno,DANCE CRIP,20,1,49,,,,
27,down,Blu Pak,West Side,19,4,22,,,,
28,-,Jet Jacto,Sell Out Records,-,28,1,,,,
29,down,Dillom,ROCKETPOWERS (feat. Saramalacara),18,8,17,,,,
30,-,Elams,Jungle (feat. Keblack),-,18,4,,,,
31,-,DJ Rapper J Lee,Work,-,18,2,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,4,20,,,,
33,up,Jordan Dennis,Crumbs (feat. Blasko),48,10,10,,,,
34,up,Camoni,Ha Ha Funny Song,66,2,71,,,,
35,-,Audax the Damsel,Legado,-,35,1,,,,
36,up,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),90,34,2,,,,
37,up,Simmi the Profit,Nameless,56,12,16,,,,
38,-,ZABDI,La Paternal,-,25,1,,,,
39,-,Mike C & Derrius Wilson,Lose Your Love,-,11,6,,,,
40,-,NICKI NICOLE,Wapo Traketero,-,4,30,,,,
41,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,18,,,,
42,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,17,,,,
43,up,AG Fernandez,Do You Remember (Bonus),79,13,23,,,,
44,-,K1NGPROPHECY,No More Pain,-,44,1,,,,
45,-,LaKesis,Querido Abuelo,-,9,7,,,,
46,down,Jackpot,Hit the Jackpot,15,2,42,,,,
47,-,Henrik Wikström,Latin Zest,-,33,10,,,,
48,down,16 Barre,o.O,12,12,5,,,,
49,-,Toby Beats,Atmosphere and Vibe,-,49,2,,,,
50,-,Kelly Nova,Black and White Walls,-,16,3,,,,
51,up,FMK & Lola Índigo,Antes Que Salga el Sol,82,11,11,,,,
52,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,22,,,,
53,-,Sam,God Damn,-,19,5,,,,
54,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",22,17,16,,,,
55,-,Mictam,Solia Reír,-,29,13,,,,
56,-,Jerry Brunette,City Lights (feat. Brieske),-,56,1,,,,
57,-,Drake,In My Feelings,-,7,17,,,,
58,-,Drake,Too Good (feat. Rihanna),-,6,11,,,,
59,-,Groovin' Bohemia,Profeta,-,21,11,,,,
60,-,YoungJesusLover,Reunion (feat. Pietro Pons & Isiah Jose),-,60,1,,,,
61,-,Eleiene,QUE DECEPCION,-,49,1,,,,
62,down,J.Megatron,Majik Kourt,53,4,26,,,,
63,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,12,,,,
64,down,Trueno,FEEL ME??,32,15,25,,,,
65,-,Nehzahr,Pains of Love (feat. Majee),-,7,25,,,,
66,-,WOS,ARRANCÁRMELO,-,1,25,,,,
67,-,The Sugarhill Gang,Rapper's Delight,-,2,50,,,,
68,-,High John,If There Is Heaven,-,64,3,,,,
69,up,Yung Gravy,Betty (Get Money),83,64,5,,,,
70,-,Curren$y,What's What,-,7,17,,,,
71,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,58,11,5,,,,
72,-,Stevone Capone,Hip Hop,-,57,3,,,,
73,-,Drake,God's Plan,-,10,15,,,,
74,-,Thenasa8,RIP Daisuke Sato,-,23,6,,,,
75,-,Quad City DJ's,Space Jam,-,62,4,,,,
76,-,ReptileLegit,Minecrafts Plan,-,51,1,,,,
77,-,Marc JB,Pool Side,-,20,9,,,,
78,-,"Your Cousin, Alex",OH$hitwaddup,-,1,59,,,,
79,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,46,69,2021-01-03,62,2021-01-24
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,2,60,,,,
81,up,WOS & Ricardo Mollo,CULPA,93,10,15,,,,
82,-,I.M.GOLD,Intro,-,14,8,,,,
83,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,3,,,,
84,down,SG Li Laun,Opp Pack,27,3,8,,,,
85,-,Canibus,The Awakening,-,85,1,,,,
86,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,3,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,39,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,32,,,,
89,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),50,12,25,,,,
90,-,Ruben Tuesta,Cachetes (Bzrp Session),-,36,1,,,,
91,down,WOS,PUAJ (sesión),34,25,5,,,,
92,-,Ini Kamoze,Here Comes the Hotstepper,-,5,8,,,,
93,-,Nego Jé,Plano Z,-,52,1,,,,
94,down,Los Ghost,Run It Up,21,2,74,,,,
95,-,Psikodelikos,Con-Funk-Digo.,-,5,43,,,,
96,-,EL NOBA,Tamo Chelo,-,4,8,,,,
97,-,Ca7riel,SHIPEA2,-,21,9,,,,
98,-,Willie D. tha Kang,Jaded,-,15,1,,,,
99,-,Rydxr,Resident Evil 2,-,99,1,,,,
100,-,Drake,Hotline Bling,-,14,40,,,,
