Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,7,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,2,34,,,,
4,up,Jazz Muy Tarde,Beeftape,43,3,17,,,,
5,up,IV The Polymath,Holidays,49,5,3,,,,
6,-,The Supremes,You Can't Hurry Love,-,6,8,,,,
7,up,Phoniks,Lonely Rhodes,8,1,34,,,,
8,up,mic-b,Lyrical Genius,39,4,34,,,,
9,-,Onra,95.5 Fm,-,5,11,,,,
10,down,XpresidentX,Interludio (with Iker Plan),9,5,26,,,,
11,up,IV The Polymath,Unique Individual,20,11,3,,,,
12,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,9,,,,
13,-,The God 720,We Don't Need No Education,-,6,32,,,,
14,up,machine drum,def in It,23,8,40,,,,
15,down,Los Aldeanos,Algo Anda Mal,6,2,27,,,,
16,-,Excelsius,The Word,-,4,13,,,,
17,down,Bakes,Come Together,14,3,41,,,,
18,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,1,,,,
19,down,Scaredycat,"Pins & Needles, Needles and Pins",10,4,52,,,,
20,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),4,1,10,,,,
21,down,Post Malone,Circles,16,1,66,2,2019-10-06,2,2019-10-06
22,down,"Your Cousin, Alex",OH$hitwaddup,5,1,16,,,,
23,down,Diana Ross,I'm Coming Out,15,1,61,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,67,26,2019-10-06,26,2019-10-06
25,down,Estani,La Cura (feat. Big One),21,5,10,,,,
26,-,Morpheground,Villains,-,26,3,,,,
27,-,Willydbeats,"Viejos Tiempos, Tiempos Viejos (Instrumental)",-,27,3,,,,
28,up,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),72,23,9,,,,
29,down,Digital Sandwich,Can I Get A...,28,20,4,,,,
30,-,OutKast,Roses,-,11,28,,,,
31,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,1,,,,
32,-,Chocolate Remix,Ni una menos,-,6,19,,,,
33,down,Son Shine,Freedom Flowers,31,11,33,,,,
34,-,Omo Jaguar,News 19 (Skit),-,6,1,,,,
35,down,Ryan Carter,That's a Bit Yucky,13,8,11,,,,
36,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,6,,,,
37,-,The Black Eyed Peas,Pump It,-,6,16,,,,
38,-,House Shoes,Let It Bang (Moe Dirdee),-,22,9,,,,
39,-,Ubåt,Ubåt & Kjendisene,-,39,1,,,,
40,down,Los Ghost,Run It Up,24,2,9,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,18,,,,
42,-,Double Up,Do What You Wanna Do,-,42,1,,,,
43,-,DJ Tone Pesci,Intro,-,42,15,,,,
44,-,The Black Eyed Peas,Where Is the Love?,-,5,34,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),66,5,32,10,2019-10-06,10,2019-10-06
46,-,Brotus,Made It Happen,-,46,1,,,,
47,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,22,,,,
48,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),32,5,28,,,,
49,-,Wondo,Groupie,-,4,10,,,,
50,-,Beatmachinne,Los Amantes (feat. Julio Cortázar) [Bonus Track],-,50,1,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,13,17,,,,
52,down,RIL,Livin' Sports News,38,19,11,,,,
53,-,George Georgia,Midnight in London,-,19,15,,,,
54,-,N.E.R.D,She Wants to Move,-,54,3,,,,
55,up,Sean Kingston,Beautiful Girls,59,26,5,,,,
56,down,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),45,30,8,,,,
57,down,Crizo,Bau ne Line,19,19,10,,,,
58,up,Grimy,Use Ta Know,75,9,15,,,,
59,-,Cerbero Nativo,Hija,-,9,3,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),64,8,47,,,,
61,-,Alejandro Rb,Recordando Y Manejando,-,61,1,,,,
62,down,Milo,Vas a Olvidar,52,2,20,,,,
63,-,Kumnandi,Clout Talk,-,41,3,,,,
64,-,Extreme the MuhFugga,Intro,-,64,1,,,,
65,-,Nach,El Club de los Olvidados (con Titó),-,65,1,,,,
66,-,Drake,Hotline Bling,-,14,30,,,,
67,-,Radio Killed the Hip Hop Star,R.K.T.H.H.S. (feat. Downtown & Gemini Genesis),-,67,1,,,,
68,down,BIG BO$$,Dolla $igns R $Ilent,18,18,3,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,34,,,,
70,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,13,1,,,,
71,-,Looper padawan,!,-,5,1,,,,
72,-,Curren$y,What's What,-,24,4,,,,
73,-,Anth'm,God of Joy,-,73,1,,,,
74,down,Big C,Seis Anos,55,34,4,,,,
75,-,Dubb Sicks,Sixth Street Bar Fight,-,55,4,,,,
76,-,MAYBEDONTKNOW,BADBOY,-,36,6,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,71,2,79,2020-04-19,1,2020-07-05
