Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ahumada,Porfa No Te Vayas,2,1,5,,,,
2,up,Blackeyecreation,Bigg Boss (Freestyle),4,2,8,,,,
3,up,Hectorino Martinez,Run,83,3,6,,,,
4,down,fRAPpáns,Légy színes,1,1,20,,,,
5,up,Psikodelikos,Con-Funk-Digo.,17,5,13,,,,
6,down,24kGoldn,Mood (feat. iann dior),3,1,35,33,2020-08-23,1,2020-10-11
7,up,Jazz Muy Tarde,Beeftape,9,3,29,,,,
8,-,Lluni,Tik Tik Tik,-,8,1,,,,
9,up,Andy Cooper,Action!,75,5,19,,,,
10,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",31,6,6,69,2021-01-03,62,2021-01-24
11,-,Jackpot,Hit the Jackpot,-,2,5,,,,
12,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),54,2,8,,,,
13,up,DJ Manueli,U Gustu Classicu (Remix),13,13,16,,,,
14,up,Camoni,Ha Ha Funny Song,15,2,12,,,,
15,-,Moonwalker,Misión Imposible,-,15,1,,,,
16,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",11,2,47,,,,
17,up,XpresidentX,Interludio (with Iker Plan),41,5,35,,,,
18,down,Post Malone,Circles,8,1,79,2,2019-10-06,2,2019-10-06
19,-,Soprano,Millionnaire,-,19,1,,,,
20,-,Phoniks,Sunlight and Shadows,-,6,25,,,,
21,-,George Georgia,Portraits,-,8,2,,,,
22,-,2h Sinfonia,Madrugadas,-,5,6,,,,
23,down,Bakes,Come Together,12,3,48,,,,
24,-,Lakov R.A.G.E.,Temps De Carrer (feat. l0rdgasm0),-,24,1,,,,
25,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,2,16,,,,
26,-,Diana Ross,I'm Coming Out,-,1,73,,,,
27,down,Scaredycat,"Pins & Needles, Needles and Pins",14,4,65,,,,
28,down,Los Aldeanos,Algo Anda Mal,5,2,40,,,,
29,down,Kurtis Blow,The Breaks,26,8,15,,,,
30,down,Duke & Terra,Me Haces Enloquecer,7,7,12,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,78,26,2019-10-06,26,2019-10-06
32,up,DJB,Say So (Instrumental),38,13,28,,,,
33,-,Crizo,Bau ne Line,-,19,16,,,,
34,down,Dostrescinco,¿Qué Me Define?,27,6,12,,,,
35,-,House Shoes,Let It Bang (Moe Dirdee),-,22,11,,,,
36,-,The Kid LAROI,WITHOUT YOU,-,19,2,32,2020-12-13,12,2021-02-28
37,-,Freundeskreis,Mit dir (feat. Joy Denalane),-,37,1,,,,
38,-,Beastie Boys,Intergalactic,-,19,4,,,,
39,-,WOS,CANGURO,-,1,51,,,,
40,-,Rohmon,Still Living Still Praying,-,7,8,,,,
41,-,B Lou,Blinding Lights (Instrumental),-,12,6,,,,
42,down,DJ Nicky Sensation,Latin Heat Live Mix 1,28,10,4,,,,
43,-,Lily Allen,Ldn,-,4,23,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,7,40,,,,
45,up,Estani & G Sony,Azúcar,65,11,8,,,,
46,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],56,46,2,,,,
47,-,Heistclick,Down On the Corner,-,10,15,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,11,25,,,,
49,down,Aitor,Se Veía Venir,40,40,2,,,,
50,-,Mano Merenda,Mensagem a Paloma (Poesia),-,50,2,,,,
51,-,FRSHRZ,Black Oscars,-,5,8,,,,
52,up,Beastie Boys,No Sleep Till Brooklyn,59,7,44,,,,
53,up,Eminem,Without Me,68,6,44,,,,
54,-,Echeniques,Enrolados (feat. Jezzy P),-,4,4,,,,
55,down,Soulone,Sin Adornos (feat. LP Septet),49,19,18,,,,
56,-,Lo' Pibitos,Quien Soy (feat. Abre) [En Vivo],-,56,1,,,,
57,-,NICKI NICOLE,Wapo Traketero (El Paredon Live Session),-,57,1,,,,
58,-,WOS,LUZ DELITO,-,2,65,,,,
59,-,WOS,FRESCO,-,2,48,,,,
60,-,Cushy,Leef,-,21,3,,,,
61,-,El Coleta,Te lo Digo Cantando,-,61,1,,,,
62,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),61,1,23,,,,
63,-,Coolio,Too Hot,-,3,9,,,,
64,down,Pop Smoke,What You Know Bout Love,57,31,10,,,,
65,-,Eta,Kill Me,-,3,9,,,,
66,up,Anderson .Paak,Lockdown,71,13,11,,,,
67,down,Milo,Vas a Olvidar,51,2,33,,,,
68,-,Makiza,En Paro,-,68,1,,,,
69,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,29,,,,
70,-,Emily Rugburn,The No Game Show,-,26,8,,,,
71,-,Gastello,Apaga la Luz,-,8,1,,,,
72,down,IcyRedon,Pana Falso,39,11,10,,,,
73,-,Guf,Про лето,-,58,1,,,,
74,-,Yung Lederhosen,Reverb Galaxy (feat. Lord Vraxxx),-,74,1,,,,
75,down,Phony Ppl,Fkn Around (feat. Megan Thee Stallion) [Live at NPR's Tiny Desk],60,60,3,,,,
76,-,Daddy,Intro,-,65,2,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,16,,,,
78,-,Train Robbers,90 Stoned Ladies (feat. Cracker Jon),-,78,1,,,,
79,-,Baon Cikadap,Lagu Jorok,-,38,1,,,,
80,-,J Dilla,Motor City 1,-,53,17,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,23,,,,
82,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,13,1,,,,
83,-,Nico Raimont,The Elephant Man,-,83,1,,,,
84,-,clipping.,Say the Name,-,84,1,,,,
85,-,DJ -O-,Feliz Cumpleaños Reguetón,-,85,1,,,,
86,up,Sara Hebe,La Noche (feat. Mi$$Il),89,12,29,,,,
87,down,Kiddo Toto,Choqué el Auto e Papá,37,9,3,,,,
88,-,Kendrick Lamar,DNA.,-,51,2,,,,
89,-,Anderson .Paak,Lockdown (Radio Edit),-,20,1,,,,
90,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,7,,,,
91,-,Lepky,depuis tout petit,-,8,2,,,,
92,down,Macauley,Tout ce qu'il me reste,44,1,9,,,,
93,-,P-Hot,เฉียบ (feat. Way-G & Dreamhigh),-,31,1,,,,
94,down,IV The Polymath,Unique Individual,70,11,13,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),73,8,56,,,,
96,-,Ysy A & Bhavi,Sin Conexión,-,47,2,,,,
97,down,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",63,59,2,,,,
98,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,16,6,,,,
99,down,Ian Yayo,Block (feat. Ad),48,3,35,,,,
100,-,Kueyo,Você É o Que Você Fala,-,6,10,,,,
