Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,14,,,,
2,up,Rob Christy,Becoming Me,5,1,10,,,,
3,up,Los Ghost,Run It Up,7,2,105,,,,
4,down,Dita Rantel,Im Osten nix Neues,2,1,13,,,,
5,down,Seba snk,Permanecer,3,1,50,,,,
6,up,Trueno,DANCE CRIP,56,1,83,,,,
7,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),13,5,54,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,14,1,96,,,,
9,up,WOS,ARRANCÁRMELO,81,1,56,,,,
10,up,WOS,LUZ DELITO,50,2,127,,,,
11,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),6,1,27,,,,
12,down,Trueno & Nathy Peluso,ARGENTINA,11,2,41,,,,
13,up,Lethal The'Artist,Doin' Me,38,5,35,,,,
14,up,WOS,FRESCO,48,2,75,,,,
15,-,Ptazeta & Juacko,Mami,-,15,6,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,36,,,,
17,down,Ali Özdemir,Nightcore (Mi Mi̇ Mi̇),16,16,3,,,,
18,-,FCKN,Invítame Un Café,-,18,1,,,,
19,-,Blu Pak,West Side,-,4,45,,,,
20,down,King David,Ay Ay Ay Ay,8,8,2,,,,
21,-,Alonzo,Énorme,-,4,26,,,,
22,-,Zest Music,Lets Gets Bass Bizzy,-,15,3,,,,
23,-,denji1love,"Call to Trap (feat. Qurex, Kalove)",-,10,3,,,,
24,-,Rumy,"Gold Rush, Ltd",-,23,15,,,,
25,-,Tiago pzk,Bendiceme,-,2,5,,,,
26,-,Dogg,10 Bandz (feat. Subzero Da Yg),-,26,1,,,,
27,down,Viktor Petrov,Quirky Rebel on the Road,22,10,17,,,,
28,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),35,6,80,,,,
29,-,Kg91,Argentina Campeón: Dedicatoria a Leo Messi,-,29,1,,,,
30,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,23,14,,,,
31,down,Варчун,Деньги (feat. Shaman),17,3,24,,,,
32,up,Cuzn Fred,A Vibe,51,8,16,,,,
33,-,Juwonx,Dieguito Maradona (feat. Ofi),-,33,1,,,,
34,down,FMK,Buscando un Amor,30,4,39,,,,
35,-,Beastie Boys,Sabotage,-,9,15,,,,
36,-,Hélio Guz,Maradona (feat. Cleverboy),-,36,2,,,,
37,-,Donny Goines,Don't You,-,4,11,,,,
38,-,Nativoelt,Ilusiones,-,20,6,,,,
39,-,La Joaqui & Callejero Fino,CERO$,-,39,1,,,,
40,up,J.Megatron,Majik Kourt,43,4,57,,,,
41,down,Luck Ra & Rusherking,Te Mentiría Remix,23,4,59,,,,
42,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,67,2,20,,,,
43,down,Post Malone,Circles,4,1,189,2,2019-10-06,2,2019-10-06
44,down,The Sugarhill Gang,Rapper's Delight,31,2,77,,,,
45,-,UcancallmeB,Two Holes In a Leaf,-,15,13,,,,
46,-,Pini Jr,Sangre por Dominio,-,46,1,,,,
47,down,Trueno & Beny Jr,DUBAI,34,18,3,,,,
48,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,45,1,,,,
49,-,f0xtr0t,I'm Fine.,-,49,1,,,,
50,-,Kodigo & Warrobit,We Back,-,16,9,,,,
51,-,Kiddo Toto,Choqué el Auto e Papá,-,9,21,,,,
52,down,WOS,CANGURO,20,1,124,,,,
53,-,Soul Pandemia,The Love I Need,-,35,3,,,,
54,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],-,54,2,,,,
55,up,Zest Music,Gang's All Here,71,6,28,,,,
56,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,51,4,,,,
57,-,Trueno,TIERRA ZANTA,-,3,27,,,,
58,-,23skf,Ay (feat. Riza Penjoel),-,58,1,,,,
59,-,Deepak Sallagundla,King Com,-,25,4,,,,
60,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,7,,,,
61,-,Raul R. Sola (Rase) & Stash House Beats,Mandala del Olvido,-,13,1,,,,
62,-,Trueno,Azul y Oro,-,2,23,,,,
63,-,Harp the Hairline,Consequences,-,39,1,,,,
64,-,De La Soul,Pain (feat. Snoop Dogg),-,27,12,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,7,56,,,,
66,-,Simmi the Profit,Nameless,-,12,29,,,,
67,-,Megan Thee Stallion,Her,-,64,2,,,,
68,-,Kenan Bell,Hi,-,31,1,,,,
69,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,27,,,,
70,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),86,8,60,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,4,29,,,,
72,-,B-Jada,Bang Bang Bang Bang,-,21,24,,,,
73,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,56,,,,
74,-,Phoniks,Sunlight and Shadows,-,6,56,,,,
75,down,Fugees,Killing Me Softly With His Song,70,6,24,,,,
76,-,kevin becker,Hungry,-,76,1,,,,
77,down,Psy Young,Breaking News,21,2,48,,,,
78,down,The Black Eyed Peas,Don't Lie,66,7,73,,,,
79,-,Ruthless E,Straight Killem,-,79,1,,,,
80,-,KenDred,Bar.B.A.Y.rion,-,75,4,,,,
81,down,The Sound Defects,Take Out,75,16,36,,,,
82,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,82,1,,,,
83,-,AntLo,Intro,-,83,2,,,,
84,-,Emilio Hestepis,94.7 Hest FM,-,30,2,,,,
85,down,Solveris,Vida Clássica,15,15,4,,,,
