Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seba snk,Permanecer,2,1,26,,,,
2,-,WOS,LUZ DELITO,-,2,105,,,,
3,up,Huug,Daycare,38,1,17,,,,
4,up,Trueno & Nathy Peluso,ARGENTINA,11,2,22,,,,
5,down,Run-DMC,You Be Illin',1,1,39,,,,
6,up,Trueno,DANCE CRIP,14,1,54,,,,
7,-,Nehzahr,Pains of Love (feat. Majee),-,7,26,,,,
8,up,Alonzo,Énorme,12,4,21,,,,
9,up,Trueno,TIERRA ZANTA,53,3,14,,,,
10,down,WOS,ARRANCÁRMELO,5,1,30,,,,
11,-,Mike C & Derrius Wilson,Lose Your Love,-,11,7,,,,
12,down,SG Li Laun,Opp Pack,3,3,10,,,,
13,up,Blu Pak,West Side,19,4,27,,,,
14,-,Trueno & JID,LO TENGO,-,4,1,,,,
15,up,Polak,WhatsApp Audio 2022-09-04,46,10,2,,,,
16,-,Big Boogie,Pop Out,-,16,1,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),66,2,63,,,,
18,up,DJ Nicky Sensation,Latin Heat Live Mix 1,33,10,18,,,,
19,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,18,,,,
20,up,your best friend jippy,"Pop, Pop, Pop",52,20,3,,,,
21,up,Los Ghost,Run It Up,27,2,77,,,,
22,up,WOS,CANGURO,22,1,105,,,,
23,down,M Huncho,Check In,16,15,18,,,,
24,-,Sin Boy,Pipila22,-,3,8,,,,
25,-,Essex,Lux Æterna,-,25,1,,,,
26,-,La Santa Grifa,Numero Desconocido,-,6,4,,,,
27,-,Mouse Powell,Brass Monkey,-,14,7,,,,
28,up,Luck Ra & Rusherking,Te Mentiría Remix,31,4,30,,,,
29,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,10,,,,
30,-,CeHacheRespira,Oxígeno (Interludio),-,17,7,,,,
31,down,FMK,Buscando un Amor,21,4,10,,,,
32,-,FRAN VÁSQUEZ,Skyline,-,32,1,,,,
33,-,Post Malone,Goodbyes (feat. Young Thug),-,5,51,10,2019-10-06,10,2019-10-06
34,-,Antonio La Peruta,Rap Comico 1,-,34,1,,,,
35,down,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),10,4,3,,,,
36,-,BigSavageKev,Magical Blizzard Wizard,-,14,3,,,,
37,-,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,-,37,4,,,,
38,down,Tears for Fears & Paulo Londra,The World Is Yours To Take (feat. Lil Baby) [Latin Remix / Budweiser Anthem Of The FIFA World Cup 2022],4,4,2,,,,
39,-,V.,Победы Виктории,-,26,2,,,,
40,-,Curren$y,What's What,-,7,20,,,,
41,-,Noisy,Humanos,-,41,1,,,,
42,up,Jackpot,Hit the Jackpot,58,2,44,,,,
43,-,BTS,IDOL (Japanese ver.),-,43,1,,,,
44,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,9,,,,
45,-,Saigo,Avelico (Mashup),-,14,1,,,,
46,down,Comite Pokoflo,Introspect,45,11,17,,,,
47,-,Kelly Nova,Black and White Walls,-,16,4,,,,
48,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,67,,,,
49,-,Eleiene,QUE DECEPCION,-,49,2,,,,
50,up,Trueno,FEEL ME??,74,15,30,,,,
51,-,B-Rad-G,What Do U Mean,-,2,28,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,40,,,,
53,down,Post Malone,Circles,9,1,160,2,2019-10-06,2,2019-10-06
54,-,Bloodi ALG,No Pierdas El Tiempo (feat. Genuine Life) [Demo],-,54,1,,,,
55,-,J.P. Tha Pyrexican,Intro,-,55,1,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,2,54,,,,
57,up,Beastie Boys,Fight for Your Right,57,4,35,,,,
58,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,19,,,,
59,-,Kanye West,Bound 2,-,59,1,,,,
60,-,B Lou,Blinding Lights (Instrumental),-,12,10,,,,
61,-,J-Live,Them That's Not,-,61,1,,,,
62,-,Separate,El Mariachi,-,41,3,,,,
63,-,WOS,MELÓN VINO,-,4,46,,,,
64,-,Cao White,Hai Domo,-,22,2,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,15,1,67,,,,
66,-,Musikarios,Quevedo Bzrp,-,46,1,,,,
67,-,George Georgia,Smoke Rings,-,3,19,,,,
68,-,"BOHE, Mentenblanko Grupo & Rantz",Enemies,-,68,1,,,,
69,up,Groovin' Bohemia,Profeta,98,21,15,,,,
70,-,Zest Music,Gang's All Here,-,6,18,,,,
71,-,Trueno,BIEN O MAL,-,3,4,,,,
72,up,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),93,32,16,,,,
73,up,High John,If There Is Heaven,81,64,6,,,,
74,-,AG Fernandez,Do You Remember (Bonus),-,13,24,,,,
75,-,House of Pain,Jump Around,-,10,1,,,,
76,down,J.Megatron,Majik Kourt,55,4,30,,,,
77,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,77,1,,,,
78,up,Eminem,Without Me,92,6,69,,,,
79,-,RykerKidd,Space Jam Rmx,-,4,25,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,2,136,26,2019-10-06,26,2019-10-06
81,-,Guind'Art 121,Incendeia,-,49,1,,,,
82,-,Ecomog,Intro,-,47,3,,,,
83,-,Hebert Cota,A Nuestra Forma (feat. Aflow),-,48,12,,,,
84,down,WOS,PUAJ (sesión),76,25,10,,,,
85,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),26,6,64,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,16,16,,,,
87,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),97,12,30,,,,
88,down,Camoni,Ha Ha Funny Song,61,2,76,,,,
89,up,WOS & Ca7riel,NIÑO GORDO FLACO,95,3,41,,,,
90,-,WOS,QUE SE MEJOREN,-,4,29,,,,
91,-,Denis Lirik,Выдуманная,-,79,2,,,,
92,down,B-Jada,Bang Bang Bang Bang,90,21,15,,,,
93,-,Henrik Wikström,Latin Zest,-,33,12,,,,
94,-,Duki,Goteo,-,1,47,,,,
95,-,43ai,Заметался пожар,-,11,6,,,,
