Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
2,up,WOS,FRESCO,44,2,21,,,,
3,down,Flow Dynamics,Up In the Party,2,1,7,,,,
4,-,Arlo Parks,Cola,-,4,2,,,,
5,down,Marlon Craft,Reason,4,1,18,,,,
6,up,Diana Ross,I'm Coming Out,7,1,25,,,,
7,up,Diana Ross,Upside Down,46,4,25,,,,
8,up,Claudio St,Vai Corinthians,27,5,3,,,,
9,up,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",29,3,3,,,,
10,-,Eminem,River (feat. Ed Sheeran),-,10,1,,,,
11,-,Frijo & Bizarrap,Te Paso a Buscar,-,7,1,,,,
12,up,Lil Nas X,Old Town Road,60,4,12,,,,
13,-,Phoniks,Lonely Rhodes,-,1,9,,,,
14,down,Toboë,L'effet Mer,5,4,5,,,,
15,-,T-Cheezy,Bae Area,-,15,1,,,,
16,up,Scaredycat,"Pins & Needles, Needles and Pins",40,4,25,,,,
17,up,Post Malone,Better Now,43,4,16,,,,
18,up,Duki,Goteo,25,1,27,,,,
19,up,Eminem,Without Me,32,6,16,,,,
20,down,Masteri,Gavmaze,13,5,2,,,,
21,-,Bakes,Come Together,-,3,20,,,,
22,-,Con-10-derz of the Faith,The Fight Song,-,22,1,,,,
23,-,Ryan Carter,She Let Me Hit It,-,23,1,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,5,14,,,,
25,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),23,10,3,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,16,2,,,,
27,-,RykerKidd,Space Jam Rmx,-,4,2,,,,
28,-,Sara Hebe,El Marginal,-,10,1,,,,
29,-,Eminem,Remind Me,-,13,7,,,,
30,-,Marcus Patrick,Stressed Out,-,11,4,,,,
31,down,Eminem,Stepdad,26,3,15,96,2020-01-26,96,2020-01-26
32,-,Joey Stylez,Say!Say!Say!Say!,-,4,8,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,15,,,,
34,-,Big Stan,Intro,-,16,3,,,,
35,-,Billy Young,Every Little Thing,-,9,10,,,,
36,-,WOS,MELÓN VINO,-,4,22,,,,
37,-,SUPA SHUG,Supa Star,-,18,1,,,,
38,-,Cypress Hill,Insane in the Brain,-,38,1,,,,
39,-,Sara Hebe & Ramiro Jota,Vagaboom,-,37,3,,,,
40,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,9,,,,
41,-,Hippocampe Fou,Presque Rien (feat. Gaël Faye),-,3,6,,,,
42,-,The Black Eyed Peas,Pump It,-,6,10,,,,
43,-,Kanye West,Love Lockdown,-,22,1,,,,
44,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,2,27,26,2019-10-06,26,2019-10-06
45,-,Diana Ross,Love Hangover,-,45,1,,,,
46,-,The God 720,We Don't Need No Education,-,6,16,,,,
47,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,47,1,,,,
48,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,37,5,,,,
49,-,Post Malone,Wow.,-,49,4,,,,
50,-,Drizzy Dro,Fuckally'all,-,24,10,,,,
51,-,Gerald Walker,Take This to Your Heart... (feat. Jack Freeman),-,51,1,,,,
52,-,Mano Merenda,Mensagem a Paloma (Poesia),-,50,1,,,,
53,-,DJ Manueli,U Gustu Classicu (Remix),-,13,1,,,,
54,-,CÉLINE,Tränen aus Kajal,-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,11,,,,
56,-,Flo Rida,Right Round (feat. Ke$ha),-,56,2,,,,
57,-,Kendrick Lamar,HUMBLE.,-,20,5,,,,
58,-,Bocafloja,Tiempo,-,53,4,,,,
59,down,Hrcls,"Frío, Frío, Frío",55,8,3,,,,
60,-,Lega,Intentions,-,60,1,,,,
61,-,Silicone,NewYork Inspired,-,3,11,,,,
62,-,Cam Duce,Intro,-,62,1,,,,
63,down,WOS,LUZ DELITO,12,2,27,,,,
64,-,Snoop Dogg,So Many Pros,-,6,8,,,,
65,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,2,,,,
66,-,RJD2,Ghostwriter,-,66,1,,,,
67,-,Basek,Yo y Mi Hip y Mi Hop (feat. DJ Seeall),-,40,1,,,,
68,-,Yung Mazi,Last Suppa,-,68,1,,,,
69,-,J. Stresto & DJ Al Bums,"Straight out the Gate (feat. Swerve One, Romen Rok & Info Mite)",-,37,1,,,,
70,-,Drake,Passionfruit,-,17,5,,,,
71,down,George Georgia,Midnight in London,65,19,7,,,,
72,down,mic-b,Lyrical Genius,31,4,12,,,,
73,-,The Black Eyed Peas,Dum Diddly (feat. Dante Santiago) [feat. Dante Santiago],-,73,1,,,,
74,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,47,2,5,,,,
75,-,Orgen,Fren Diss,-,9,1,,,,
76,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,7,,,,
77,-,Post Malone,Goodbyes (feat. Young Thug),-,5,17,10,2019-10-06,10,2019-10-06
78,-,Cardi B & Bruno Mars,Please Me,-,37,6,,,,
79,-,Little Simz,Offence,-,7,5,,,,
80,-,The Supremes,You Can't Hurry Love,-,6,3,,,,
81,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,66,1,,,,
82,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,1,,,,
83,-,Beastie Boys,Hey Ladies,-,17,5,,,,
84,down,Bon Voyage,Acanthus,28,28,4,,,,
85,down,7 AM,Gummo of Dumb Hoes,61,42,3,,,,
86,-,Drake,Signs,-,17,4,,,,
