Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,4,,,,
2,up,NICKI NICOLE,Años Luz,3,2,4,,,,
3,up,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),5,3,2,,,,
4,up,WOS,LUZ DELITO,8,2,4,,,,
5,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",9,2,4,,,,
6,down,Travis Scott,BUTTERFLY EFFECT,2,1,4,,,,
7,-,Bakes,Come Together,-,3,3,,,,
8,down,WOS,MELÓN VINO,6,4,4,,,,
9,up,Onra,95.5 Fm,14,5,4,,,,
10,down,Post Malone,Circles,4,1,4,2,2019-10-06,2,2019-10-06
11,up,Travis Scott,SICKO MODE,11,2,4,48,2020-04-26,9,2020-05-03
12,up,"Projota, Mario Bautista & Orishas",Qué Pasa,16,8,4,,,,
13,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,2,,,,
14,down,NICKI NICOLE,F*****g Diablo,13,7,4,,,,
15,up,The Black Eyed Peas,Where Is the Love?,32,5,4,,,,
16,-,WOS,CANGURO,-,1,3,,,,
17,-,The Black Eyed Peas,Gone Going,-,4,1,,,,
18,up,Hood2Handle,Dope Boy Magic,41,7,3,,,,
19,down,Perylz,My Beautiful Daughter,18,11,4,,,,
20,-,Duki,Rockstar,-,20,1,,,,
21,down,"FMK, Mýa & Coscu",Calle 2 (Remix),15,8,4,,,,
22,up,The God 720,We Don't Need No Education,48,6,4,,,,
23,up,YG,Hard Bottoms & White Socks,38,10,4,,,,
24,-,Zacbill,Dance Day and Night (feat. WEE-BEAR),-,24,1,,,,
25,down,LOUTA,COCO SHANEL,10,10,3,,,,
26,up,Diana Ross,Upside Down,60,4,4,,,,
27,up,Grimy,Use Ta Know,64,9,2,,,,
28,down,Scaredycat,"Pins & Needles, Needles and Pins",7,4,4,,,,
29,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,1,,,,
30,up,C.L.H,Première Diapositive,34,15,4,,,,
31,up,Jayda,Hotel Kali (feat. Big Famous),39,5,3,,,,
32,-,WOS,NO VA A BAJAR,-,23,1,,,,
33,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",49,10,3,,,,
34,up,Kurtis Blow,The Breaks,36,8,4,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,4,26,2019-10-06,26,2019-10-06
36,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,2,,,,
37,-,E-Manual Zi,Status Quo,-,9,2,,,,
38,up,Joey Stylez,Say!Say!Say!Say!,47,4,2,,,,
39,-,Albanga,Super Saiyan Rhythm,-,7,1,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),65,5,4,10,2019-10-06,10,2019-10-06
41,down,Smiler,Freestyle,33,7,4,,,,
42,up,Drizzy Dro,Fuckally'all,44,24,2,,,,
43,down,A Tribe Called Quest,Dis Generation,37,26,3,,,,
44,-,Horseshoe Gang,Andy Warhol,-,43,1,,,,
45,down,Johnnie Black,Stay (feat. S. Smith),43,8,4,,,,
46,-,Nathy Peluso,Natikillah,-,13,1,,,,
47,-,Lil B,Twilight Zone Skit,-,13,1,,,,
48,-,TheEarthlings,Walk the Planets,-,48,1,,,,
49,-,Eminem,Just Lose It,-,49,1,,,,
50,-,El Prieto,La Película,-,40,1,,,,
51,up,Ezu,"Mashup, Vol. 1",66,9,2,,,,
52,-,DJ Crazy J Rodriguez,Can I Get Butterfly Wit Ya,-,52,1,,,,
53,-,Laquinn,Blizzar (feat. Wezblizy),-,53,1,,,,
54,-,De La Soul,Me Myself and I,-,54,1,,,,
55,-,Theotis Joe,Streets of Philly,-,11,2,,,,
56,-,House of Pain,Top O' the Morning to Ya,-,56,1,,,,
57,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,1,,,,
58,down,Stanvibes,Nirvanna Noises of Nostalgia,35,8,4,,,,
59,down,NICKI NICOLE,Wapo Traketero,23,4,4,,,,
60,-,YoungK5280,F**k With Me,-,60,1,,,,
61,down,Post Malone,Better Now,22,4,2,,,,
62,-,Tarek Zerostress,Despierta,-,33,1,,,,
63,-,Sailorfag,Caninas (feat. Margaret Y Ya),-,63,1,,,,
64,-,Fernández 4,Moviedaze (feat. Ca7riel),-,36,1,,,,
65,down,Heistclick,Down On the Corner,46,10,2,,,,
66,-,Mista Cain,No Shootas,-,66,1,,,,
67,-,Beastie Boys,Multilateral Nuclear Disarmament,-,54,1,,,,
68,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,68,1,,,,
69,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,2,,,,
70,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,70,1,,,,
71,down,Diana Ross,I'm Coming Out,19,1,3,,,,
72,-,Dibia$E,Spamburger (feat. Selfish),-,12,1,,,,
73,-,Gus Bus,Gus Bus Sings Piano Man,-,27,2,,,,
74,down,Stranga the Great,I Got Jazz,68,41,4,,,,
75,-,Salvaje Decibel,Traidores (feat. Stailok),-,42,1,,,,
76,-,Gaboricua,Apunta y Dispara,-,6,1,,,,
77,-,Sora Machine & Wilford Dz,Cenizas Quedan,-,27,1,,,,
78,-,Ca7riel & Paco Amoroso,OUKE,-,4,2,,,,
79,down,Killa Kyleon,Flow 50,59,11,2,,,,
80,-,House Shoes,Let It Bang (Moe Dirdee),-,22,1,,,,
81,down,Llama Llama,Bands and Beef (Intro),29,22,4,79,2019-11-03,79,2019-11-03
82,down,The Black Eyed Peas,Don't Lie,12,7,4,,,,
83,-,Migos,Walk It Talk It (feat. Drake),-,83,1,,,,
84,-,mic-b,Lyrical Genius,-,4,2,,,,
85,-,Skot Frii,We Are the Champions,-,19,1,,,,
86,-,Bocafloja,Tiempo,-,53,2,,,,
87,-,Drake,Hotline Bling,-,14,1,,,,
88,-,Carolina Cool Slim,By Any Means,-,38,1,,,,
89,-,Youngable,Si Te Sentis Sola Abreme,-,89,1,,,,
