Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,41,,,,
2,up,Dita Rantel,Im Osten nix Neues,2,1,40,,,,
3,up,D-NiAL,Forest Lullaby,3,2,17,,,,
4,up,Rob Christy,Becoming Me,5,1,37,,,,
5,up,Trueno,OHH BABY,10,5,13,,,,
6,up,Trueno & Nathy Peluso,ARGENTINA,26,2,68,,,,
7,up,Trueno,TRANKY FUNKY,22,2,20,,,,
8,up,Los Ghost,Run It Up,11,2,132,,,,
9,-,Orgen,Fren Diss,-,9,21,,,,
10,down,Rafael Oliwpio,First Song,9,9,5,,,,
11,up,WOS,CANGURO,17,1,143,,,,
12,up,WOS,LUZ DELITO,28,2,153,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,27,1,119,,,,
14,up,Lethal The'Artist,Doin' Me,46,5,44,,,,
15,-,Post Malone,Circles,-,1,213,2,2019-10-06,2,2019-10-06
16,up,Doja Cat,Paint The Town Red,40,16,7,,,,
17,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,7,,,,
18,down,WOS,ARRANCÁRMELO,4,1,78,,,,
19,-,Seba snk,Permanecer,-,1,74,,,,
20,-,Beastie Boys,No Sleep Till Brooklyn,-,7,65,,,,
21,down,Cuzn Fred,A Vibe,12,8,42,,,,
22,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),8,1,51,,,,
23,-,Rusco,Agosto,-,23,3,,,,
24,-,Coolio,Fantastic Voyage,-,18,12,,,,
25,down,Trueno,TIERRA ZANTA,7,3,37,,,,
26,-,Trueno,Azul y Oro,-,2,24,,,,
27,-,Trueno,FEEL ME??,-,15,58,,,,
28,-,Mister D & Frank V.,R.I.P.,-,6,5,,,,
29,-,Zeballos & Mili Milanss,Game,-,29,1,,,,
30,-,Black Vulcanite,Smooth as a Mutha,-,8,29,,,,
31,down,J.Megatron,Majik Kourt,14,4,81,,,,
32,up,Luck Ra & Rusherking,Te Mentiría Remix,32,4,85,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,43,,,,
34,down,Trueno,DANCE CRIP,23,1,110,,,,
35,-,RollGang3,Alex Trebek (feat. RollGang TV),-,35,3,,,,
36,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,76,,,,
37,up,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,51,19,9,,,,
38,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,11,,,,
39,-,Rusco,Metro65,-,9,18,,,,
40,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,20,,,,
41,down,Billy Woods & Kenny Segal,Year Zero (feat. Danny Brown),34,34,2,,,,
42,up,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),47,14,4,,,,
43,down,Jarcell,Blanquirroja,25,15,36,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,156,26,2019-10-06,26,2019-10-06
45,-,Dashade,Death of the Cocoa,-,45,1,,,,
46,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",60,17,34,,,,
47,up,Simmi the Profit,Nameless,49,12,45,,,,
48,-,Dubee,I Yie Yie,-,48,1,,,,
49,-,Run-DMC,Walk This Way,-,4,55,,,,
50,-,Fugees,Killing Me Softly With His Song,-,6,35,,,,
51,-,Orishas,Nací Orishas,-,35,5,,,,
52,-,Nego Jé,Plano Z,-,52,2,,,,
53,up,Jackpot,Hit the Jackpot,74,2,65,,,,
54,-,Emilio Hestepis,94.7 Hest FM,-,30,8,,,,
55,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,43,,,,
56,-,Master MÃ©ndez,Am Back,-,56,1,,,,
57,-,"Willy Bronca, Nashy-Nashai, Hernán Barone & Merian Gonzales",Me Re Sirve,-,12,2,,,,
58,-,Drake,Too Good (feat. Rihanna),-,6,20,,,,
59,-,The Union,Best Friend,-,54,6,,,,
60,-,Che Uno,Show & Prove,-,14,3,,,,
61,-,JAY-Z,99 Problems,-,51,3,,,,
62,-,The Sound Defects,Take Out,-,16,57,,,,
63,-,sukha,MENTAL,-,57,2,,,,
64,-,Dani Cejas & DJ Roma,Location (Remix),-,57,1,,,,
65,down,Beatsbynevs,Funky Cheerful,58,20,39,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,39,,,,
67,-,Drake,Search & Rescue,-,10,3,,,,
68,up,The Black Eyed Peas,Don't Lie,69,7,85,,,,
69,-,Og Ira J & Moutononthefouton,Green,-,52,6,,,,
70,down,The Apologist,The Patriarch (feat. Chrys Jones),30,30,7,,,,
71,-,WOS,QUE SE MEJOREN,-,4,39,,,,
72,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,5,13,,,,
73,-,Freestyle Hip-Hop Beat Factory,Blow the Roof Miles Away (Instrumental Drum Beats Extended Mix),-,39,7,,,,
74,down,Kiddo Toto,Choqué el Auto e Papá,42,9,41,,,,
75,-,Nicki Minaj,Chun-Li,-,22,1,,,,
