Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,2,1,22,,,,
2,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,34,1,23,,,,
3,down,Pavan,Save Me,1,1,8,,,,
4,up,Blackeyecreation,Bigg Boss (Freestyle),9,2,47,,,,
5,down,Neo Pistea,AGUITA,3,3,2,,,,
6,-,JAY TEE,In the Game,-,3,12,,,,
7,-,Drake,In My Feelings,-,7,6,,,,
8,up,WOS,CANGURO,13,1,73,,,,
9,down,J.Megatron,Majik Kourt,8,4,5,,,,
10,-,Stylo,Two Cents Worth,-,10,1,,,,
11,down,Run-DMC,You Be Illin',6,1,7,,,,
12,-,Dubskie,Oh No Oh No Oh No No No,-,7,5,,,,
13,up,WOS,ARRANCÁRMELO,22,1,2,,,,
14,-,$NOT & Flo Milli,Mean,-,14,1,,,,
15,-,Drake,Too Good (feat. Rihanna),-,6,4,,,,
16,-,Nate Sway,Unhppy,-,2,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),42,8,65,,,,
18,-,GTM DJ,Viral,-,18,1,,,,
19,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,1,,,,
20,-,Herba Negra,Au!,-,3,13,,,,
21,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,2,,,,
22,-,Jackpot,Hit the Jackpot,-,2,23,,,,
23,-,Fugees,Killing Me Softly With His Song,-,6,6,,,,
24,up,Theotis Joe,Streets of Philly,28,11,10,,,,
25,-,Piezas & Jayder,Mi Lado Amable,-,25,1,,,,
26,down,Mike C & Derrius Wilson,Lose Your Love,18,11,4,,,,
27,-,Infraction,Stronger,-,27,1,,,,
28,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,21,,,,
29,down,Manu Mcklein,si te sabes el tiktok baila,7,1,40,,,,
30,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,19,3,23,,,,
31,-,DJ Manueli,U Gustu Classicu (Remix),-,13,21,,,,
32,down,fRAPpáns,Légy színes,21,1,53,,,,
33,up,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),63,14,13,,,,
34,-,Mr Placas Soprano,Intro,-,22,2,,,,
35,-,Phoniks,Sunlight and Shadows,-,6,48,,,,
36,-,The Sugarhill Gang,Rapper's Delight,-,2,32,,,,
37,down,Post Malone,Circles,31,1,128,2,2019-10-06,2,2019-10-06
38,-,SupurrDupurr,"Fly Asb (feat. $Killz, Lil Saucy, Bankhead Beeeep & Spaidez)",-,38,1,,,,
39,down,George Georgia,Smoke Rings,10,3,2,,,,
40,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),54,31,8,,,,
41,-,Trueno,FEEL ME??,-,15,2,,,,
42,-,YCG Nav,Trev Interlude,-,42,1,,,,
43,-,Mörbid,Disco King,-,9,3,,,,
44,down,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),11,10,6,,,,
45,down,Camoni,Ha Ha Funny Song,44,2,47,,,,
46,-,Jigz,Fast Car (feat. Madhat),-,37,4,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,124,26,2019-10-06,26,2019-10-06
48,down,FMK & Maria Becerra,Tranquila,38,2,14,,,,
49,-,The Sound Defects,Plan B,-,29,4,,,,
50,-,Yenom Braketz,Rain Dancing,-,31,1,,,,
51,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,19,,,,
52,down,Los Ghost,Run It Up,20,2,49,,,,
53,-,Beatsbynevs,Funky Cheerful,-,20,5,,,,
54,up,Simmi the Profit,Nameless,72,12,4,,,,
55,down,"Your Cousin, Alex",OH$hitwaddup,29,1,48,,,,
56,-,Damu The Fudgemunk,Dizzy,-,30,1,,,,
57,-,OBOY,Lunettes noires,-,57,1,,,,
58,-,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",-,51,3,,,,
59,-,Larios,Esto Es Lo Que Hay,-,59,1,,,,
60,-,DJ Cam,Bounce,-,60,1,,,,
61,down,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),24,4,5,,,,
62,-,Seker Smc,"No Mujer, No Llores",-,41,1,,,,
63,-,Smiler,Freestyle,-,7,52,,,,
64,-,Nelman,Negocio,-,14,34,,,,
65,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,19,,,,
66,up,Los Ghost,Run It Up,70,9,3,,,,
67,-,WOS,FRESCO,-,2,61,,,,
68,-,Insight The Truncator & Damu The Fudgemunk,Dizzy,-,26,3,,,,
69,up,Mouse Powell,Brass Monkey,69,14,5,,,,
70,up,Henrik Wikström,Latin Zest,86,33,6,,,,
71,-,J zyo,Latidos de un querer,-,71,1,,,,
72,down,Kurupt,Who Ride Wit Us (Remix),56,56,2,,,,
73,-,Gérard Baste,Shoobeedoowap,-,73,1,,,,
74,-,Beastie Boys,No Sleep Till Brooklyn,-,7,50,,,,
75,-,DJ Nu-Mark & Pomo,Imagine,-,53,1,,,,
76,-,George Georgia,Midnight in London,-,19,23,,,,
77,-,Macload,Mulk,-,77,1,,,,
78,-,Jayda,Hotel Kali (feat. Big Famous),-,5,24,,,,
79,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,8,1,,,,
80,-,M.D.A.,Congrats,-,80,2,,,,
81,-,C.M Rapper,El Bosque (feat. Crazy Max),-,8,4,,,,
82,-,Rumy,"Gold Rush, Ltd",-,23,11,,,,
83,-,Krayzie Bone,Pop Like (Grandad Remix) [feat. Pozition],-,83,1,,,,
84,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,40,,,,
85,down,Henry Erotica,Literal Legend,65,64,4,,,,
86,-,Emanero,"Más Tenemos, Más Queremos",-,17,9,,,,
87,-,KDN Music,The King,-,87,1,,,,
88,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,13,8,,,,
89,-,KILLER DAGGER,Take Me to the Er,-,29,8,,,,
90,-,Run-DMC,You Be Illin' (Instrumental),-,39,2,,,,
